"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",3706601,"1","MoKoni",,"Male","40","VILLEURBANNE","FRANCE","1","3","20","1732665;6825607;5551833","twinoid.com/g/bureau-de-recrutement-nova","183","14","0","0","8","1","0","59","7","0",0,"0","205","0","10","0","0","3","0","0","19","3","0","22","1","35","0","0",0,"0","7","14","13","21","6","1","0","0",0,"0","101","13","1","0","3","5","1","0",0,"29","6",0,"21","5","25","0","0","0","29","65","171","121","147","28","69","0","128","0","0","156","0","606","0","214","0","25","313","0","1","2","0","0","13","0","93","10","34","6","4","5","35","6","0","4",0,"2","5","9","60","0","0","2","8","1","1","2","3","12","0","15","32",2021-11-08 06:25:34
"fr",3706692,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 06:25:37
"fr",3706764,"1","Reille85br",,"Unknown",,,,"0","0","0",,,"54","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","8","9","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 06:25:41
"fr",3707012,"1","flashgo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 06:25:44
"fr",3707086,"1","soldatanonyme",,"Male","26","Atlanta","United State of America","2","8","12","933419;6147411;4073645;1366388;5803333;92154;1982346","mush.vg/g/explorateur-de-l-univers","112","5","0","0","4","1","2","18","3","0",0,"0","42","0","3","0","0","0","0","0","5","3","0","7","1","9","0","0",0,"0","1","8","10","5","1","0","0","0",0,"0","13","5","1","0","2","1","0","0",0,"9","4",0,"7","2","6","0","8","0","6","0","0","0","18","13","0","0","0","63","0","114","57","62","11","55","0","49","68","0","1","0","0","0","4","0","16","0","0","1","0","2","3","6","0","4",0,"4","0","4","16","0","0","2","6","0","1","0","0","6","1","10","4",2021-11-08 06:25:48
"fr",3707252,"1","doomsday38",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 06:25:52
"fr",3707408,"1","Cibou",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 06:25:55
"fr",3707434,"1","drissle",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 06:25:58
"fr",3707532,"1","A23_Pierre","A23-Peter43,2014-05-17;A23peter43,2012-07-03","Male",,,"France","3","5","10","184056;982998;885;75004;3736946",,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 06:26:02
"fr",3707587,"1","B3njamin",,"Male","30",,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"0","1","2","2","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","18","0","16","0","0","0","9","5","0","0","0","0","0","0","0","0","0","1","0","1","1","0","2","0","6","0","2",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 06:26:06
"fr",3707740,"1","SuN-HarD",,"Male","25","Raccoon City","France","0","5","8","2896729;3585932;3572531;1571525;3707756",,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 06:26:10
"fr",3707762,"1","saro",,"Male","20","Malaga","ESPAÑA","1","10","13","3500795;46857;4928860;4265678;4871891;4500336;3232818",,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 06:26:15
"fr",3707764,"1","38thib",,"Unknown",,,,"0","0","4",,,"47","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","2","0","0","0","3","0","0",0,"0","1","7","4","0","0","0","1","0",0,"0","7","0","0","0","1","0","0","0",0,"3","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","2","1","0","3","2","6","0","4",0,"3","0","0","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 06:26:18
"fr",3707786,"1","nougatleroi",,"Unknown","28","Matane","Canada","0","1","1","317692",,"61","0","0","0","0","1","0","0","0","0",0,"0","13","0","2","0","0","0","0","0","2","6","0","0","0","5","0","0",0,"0","0","6","8","0","0","0","0","0",0,"0","0","3","0","0","2","0","0","0",0,"4","2",0,"1","3","4","0","0","0","5","0","0","0","17","12","0","27","33","0","0","0","0","1","19","28","88","0","0","0","0","0","0","0","0","0","5","2","8","2","0","5","2","3","0","0",0,"2","0","0","5","0","0","0","1","0","0","1","0","1","0","7","0",2021-11-08 06:26:21
"fr",3708154,"1","Khildan","Sylvus,2020-04-04","Male","30","Mondeville","France","2","0","3",,,"46","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","1","3","7","0","0","0","1","0",0,"0","1","1","0","0","1","0","0","0",0,"3","1",0,"3","0","0","0","0","0","3","0","0","0","0","0","37","0","52","0","0","0","0","30","0","7","0","0","0","0","0","0","0","0","1","0","5","3","0","1","0","1","0","6","0","1",0,"0","0","0","5","0","0","0","1","0","1","0","0","0","0","8","0",2021-11-08 06:26:25
"fr",3708224,"1","KhullKhumm",,"Unknown",,,,"0","1","8","8335415",,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"1","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 06:26:31
"fr",3708381,"1","RomainNoCry",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","2","0","0","0","1","0","0","0","29","0","0","0","18","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","4","2","1","1","0","2","0","3","0","0",0,"0","1","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 06:26:35
"fr",3709144,"1","Sulfateuse",,"Unknown",,,,"0","0","0",,,"118","0","0","0","0","1","2","11","3","0",0,"0","30","0","4","0","0","0","0","0","3","5","0","3","0","10","0","0",0,"0","18","17","14","5","9","1","0","0",0,"0","18","1","0","0","1","1","1","0",0,"8","2",0,"7","1","6","0","0","0","8","113","34","19","66","51","0","0","31","20","0","0","0","62","0","9","47","0","0","0","0","2","0","0","5","0","5","6","16","5","0","1","10","6","1","3",0,"7","6","5","17","0","0","1","3","0","0","0","0","2","0","15","2",2021-11-08 06:26:38
"fr",3709321,"1","Bhuster",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 06:26:41
"fr",3709473,"1","bibi554",,"Male","19","St brieuc","France","1","1","6","5788999",,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 06:26:45
"fr",3709549,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 06:26:48
"fr",3710074,"1","ferta",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1",2021-11-08 06:26:52
"fr",3710156,"1","eliot5329",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"2","0",0,"1","0","4","0","0","0","1","0","0","0","0","53","52","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","11","2","0","2","3","1","0","0",0,"0","0","0","5","0","0","0","1","0","0","1","0","0","1","5","0",2021-11-08 06:26:55
"fr",3710167,"1","Mescudi",,"Female","25","Massilia","France","1","0","1",,,"22","0","0","0","0","2","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","35","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 06:26:59
"fr",3710284,"1","orni",,"Unknown",,,,"2","4","8","783241;1535653;566063;1882147",,"62","0","0","0","0","2","0","0","0","0",0,"1","19","0","0","0","0","0","0","0","3","0","0","3","2","8","0","0",0,"0","1","4","4","0","1","0","1","0",0,"0","7","1","0","0","2","0","0","0",0,"4","0",0,"3","4","9","0","0","0","4","57","0","0","15","58","0","24","82","0","0","0","0","0","8","20","0","26","18","0","0","1","0","0","2","0","8","1","6","2","0","4","6","6","0","5",0,"3","0","2","12","0","0","0","2","0","2","0","0","1","0","6","0",2021-11-08 06:27:03
"fr",3710531,"1","lelutin",,"Unknown",,,,"0","4","7","2747840;1314412;3681064;2742618",,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 06:27:08
"fr",3710630,"1","deadorrun",,"Unknown",,,,"0","2","2","2400219;531922",,"13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","5","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 06:27:11
"fr",3710662,"1","cocobacchus",,"Unknown",,,,"0","6","7","6582289;2977387;92414;8548672;8548605;6715844",,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 06:27:15
"fr",3710833,"1","Kirino-chan","kirino,2013-08-17;kirino-chan,2013-04-12;Amu-chan,2012-11-10","Female",,"Edolast","a other world","89","335","387","44464;42843;38208;1008698;5372;2606237;21331;5265786;5583;3623;7810158;1701596;3673082;3150;5109672;6346332;108384;94617;5365326;12213;36046;3292442;219350;41573;2155698;28664;4826385;6808263;12504;7366464;49951;10509;91300;17052;87781;5094948;6795522;1161153;5356095;1497;4544688;930174;38177;103704;1520466;291882;7412725;122287;127982;293569;1568292;885;4331910;1729887;5167727;75004;1270793;4328213;7667;937995;2252676;2898612;3288360;93094;7405511;88032;18188;7124161;6487128;5951632;5962721;67392;3870280;473715;5617577;133660;121275;14439;6843425;2770012;3435118;306681;2097094;48407;125369;193795;11250;5722168;21283;25920;8957;2106762;238213;2574408;14399;180866;120359;6323275;125559;2090503;763298;256418;6735912;3513435;7701526;808188;120300;110468;2623;1066010;5114857;233071;220627;4019622;7410652;3539;1304;3741473;6229857;263402;3539456;121599;6143871;210508;718877;642590;4991582;4751626;121114;27569;15;3935070;4648850;5747905;1671242;7149;4684772;7157428;5724103;3171582;395;877164;10836;5075203;34166;3479003;2720989;1362;5668521;12;7755594;95535;152950;95553;19419;7707166;7781409;5150818;7085602;7092000;4100432;4212142;2063881;3354885;5101320;646328;4853790;7893667;5040016;6604540;6895662;4868395;4207671;4579744;1290156;138901;3039289;5268782;7612576;6281156;18982;1839023;427608;5646998;631147;299284;3674115;4220826;1905999;1443206;200293;148068;6070676;6223120;2198425;6358739;2688416;7511018;5563593;1521987;431964;118042;4741689;228099;2158905;1302312;122620;4024087;7793980;7739482;2722587;6270660;127803;7675845;3055620;930212;95934;3802033;4315534;84172;7413136;1728376;3561403;7660197;307320;274457;6812247;160031;1123882;3623264;6933323;5761441;5218743;7647212;6665904;7026800;7730188;7149446;6622036;427643;7548526;5721532;6531428;5541993;7400572;7680213;6368548;7069112;7020774;977523;6552037;199712;6865133;2078934;3949001;6372310;7357245;2557200;7071911;6654297;7279557;194668;6160712;968502;73089;6552010;7060018;7072552;4637445;129324;6508463;6093499;4965567;6644063;6057528;6344274;308862;102662;4370032;2952906;5274745;5193790;5427511;997113;5999093;5297558;2446796;5710186;4285821;137602;5444022;4479230;3851288;1728220;23088;3158402","twinoid.com/g/anime-ecchi-manga;twinoid.com/g/the-spell-of-caecilia;twinoid.com/g/dreaming-angel;twinoid.com/g/les-dragons-sacres;twinoid.com/g/les-mangaka-du-ciel;twinoid.com/g/neko-neko;twinoid.com/g/les-superstar-twinoid","47","0","0","0","0","1","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","1","2","5","0","0","0","1","0",0,"0","4","0","0","0","1","0","0","0",0,"5","0",0,"1","0","8","0","0","0","2","0","0","20","0","38","0","0","0","0","0","0","0","33","0","0","61","58","16","0","0","0","0","0","1","0","4","0","0","1","0","2","0","6","0","2",0,"0","2","1","10","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 06:27:19
"fr",3710996,"1","kitobax","Xabo,2013-07-05","Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 06:27:22
"fr",3710998,"1","Kieodaif","Tange,2015-10-10","Male","101",,,"4","19","30","2305168;2852199;1940207;1725850;1291539;170350;8413769;2964034;1746439;142288;5818416;7525402;7225372;6288547;2804754;1732610;7171339;7920209","twinoid.com/g/opti-oignons","36","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","3","0","0","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 06:27:26
"fr",3711038,"1","divinesus",,"Male","36",,,"1","0","5",,,"97","0","0","0","1","1","1","23","0","0",0,"0","63","0","3","2","0","0","0","0","14","5","3","6","1","15","0","1",0,"0","50","7","12","4","7","1","0","0",0,"0","63","2","1","0","2","1","0","0",0,"10","4",0,"11","5","18","0","1","0","11","0","68","11","38","32","105","0","27","0","0","30","32","37","36","26","41","112","34","0","0","1","0","0","9","0","10","7","16","7","0","9","15","3","0","0",0,"8","4","8","29","1","0","0","7","1","1","10","0","14","1","10","12",2021-11-08 06:27:30
"fr",3711290,"1","ZipLaBok",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 06:27:33
"fr",3711294,"1","Adidix",,"Male","26","Toulouse","France","1","1","1","6695311",,"34","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 06:27:39
"fr",3711518,"1","romainrom",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","2","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0",0,"2","0",0,"0","0","0","0","0","0","1","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 06:27:43
"fr",3711639,"1","Erstaf",,"Male",,,,"0","3","4","3800348;3800343;3736621",,"52","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","6","11","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","26","57","0","0","0","0","0","0","0","0","0","0","0","4","0","1","1","0","1","1","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","8","1",2021-11-08 06:27:47
"fr",3711650,"1","Raff",,"Unknown",,,,"1","0","0",,,"52","1","0","0","7","1","0","0","0","0",0,"0","13","0","2","0","0","0","0","0","2","1","0","2","0","4","0","0",0,"0","1","5","7","0","1","0","0","0",0,"0","0","2","1","0","1","0","0","0",0,"4","1",0,"1","2","1","0","0","0","0","49","0","0","0","1","0","30","24","0","0","0","0","0","0","29","0","0","32","0","0","0","0","0","3","0","2","5","2","3","0","1","1","1","0","0",0,"1","0","0","5","0","0","0","1","0","0","0","0","2","0","7","0",2021-11-08 06:27:50
"fr",3711717,"1","Dono2DEF",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 06:27:53
"fr",3711922,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 06:27:57
