"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1783604,"1","DeuG","Deug,2020-04-26;deug21,2014-04-22","Male","90","Paris","France","4","3","71","938121;8606171;9793450",,"43","0","0","0","0","2","0","0","0","0","0","0","9","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","8","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","2","0",0,"1","0","0","0","0","0","1","0","0","28","26","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","3","0","2","0","0",0,"0","0","0","3","0","0","0","1","1","0","0","0","0","0","5","1",2021-11-07 17:33:46
"fr",1783642,"1","snipermiop",,"Male","34","niort","france","1","0","6",,,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 17:33:51
"fr",1783643,"1","Tuor",,"Male","30",,,"1","1","5","3666854",,"104","0","0","0","0","1","0","0","0","0","0","0","63","0","3","0","0","0","0","0","0","4","0","1","0","17","0","0","0","0","0","11","13","0","2","0","0","0",0,"2","15","5","0","0","2","1","0","0","0","11","2",0,"13","1","20","0","0","0","15","94","63","0","25","84","17","20","28","0","0","0","61","117","35","57","46","26","0","0","1","0","0","0","3","0","17","1","6","4","0","9","1","5","0","0",0,"1","1","2","27","0","0","0","5","1","1","3","0","3","0","14","0",2021-11-07 17:33:55
"fr",1783648,"1","kurnouss",,"Male","35","Bourges","france","1","0","1",,,"436","21","0","0","10","1","5","94","6","0","0","0","702","0","42","9","0","0","0","0","36","33","2","69","0","123","5","11","0","1","0","16","16","28","25","1","0","0",0,"3","188","34","16","0","2","20","4","0","0","105","37",0,"79","7","92","0","14","0","103","305","184","422","394","374","233","581","148","153","0","352","211","404","745","588","153","0","405","79","1","3","0","0","41","0","118","21","122","25","8","59","61","6","3","6",0,"44","8","28","202","0","1","1","43","1","1","37","0","44","1","16","64",2021-11-07 17:33:59
"fr",1783680,"1","Balthfire",,"Male","27","Lyon","France","0","11","33","9554034;688945;4965191;7755906;11043;9582951;119677;77157;1986326","mush.vg/g/armada-mush-s-rooms","439","4","0","1","3","1","16","381","28","0","0","0","388","0","27","12","0","3","0","3","20","51","5","18","1","64","5","5","0","2","33","17","15","89","88","12","0","0",0,"3","196","18","3","0","6","14","1","0","0","67","29",0,"52","63","71","0","18","0","63","260","200","133","649","0","227","212","1428","39","0","79","128","234","5","314","39","358","50","5","1","16","3","0","22","0","78","159","85","22","0","40","77","6","2","5",0,"83","37","21","118","1","1","3","39","1","1","25","9","47","1","16","183",2021-11-07 17:34:03
"fr",1783692,"1","Neah",,"Male","28","Bagnolet",,"2","1","2","5653376",,"52","0","0","0","0","2","0","0","0","0","0","0","15","0","0","0","0","0","0","0","2","1","0","2","1","5","0","0","0","0","1","4","6","0","0","0","1","0",0,"0","2","3","1","1","2","0","0","0","0","3","1",0,"1","0","6","0","1","0","4","0","0","0","36","28","0","0","0","0","0","0","12","0","0","17","0","39","0","0","1","0","0","0","1","0","2","0","1","2","0","3","2","6","0","2",0,"2","0","1","11","0","0","0","0","0","1","0","0","1","0","6","0",2021-11-07 17:34:08
"fr",1783714,"1","Bandidas",,"Unknown",,,,"0","0","1",,,"9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 17:34:11
"fr",1783755,"1","sabre83",,"Male",,,"France","0","1","3","1060137",,"26","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 17:34:14
"fr",1783759,"1","survivor50",,"Unknown",,,,"1","1","2","8776336",,"45","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","8","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 17:34:20
"fr",1783796,"1","infernomar",,"Unknown",,,,"0","1","3","7262223",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 17:34:23
