"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",142653,"1","ectotrix","remi9999,2014-08-02;Erates,2012-07-27","Male","21",,"France","0","2","4","15180;899344",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 21:47:54
"fr",142665,"1","cocomasso","ultraboss,2012-10-03","Male","21","le chateau de peach","royaume champignon","1","1","8","14576",,"26","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","5","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 21:47:58
"fr",142666,"1","martym",,"Male",,,,"0","5","8","73682;129013;3407268;4242865;26410",,"108","0","0","0","0","1","0","8","0","0","0","0","58","0","2","1","0","0","0","0","8","9","0","3","1","9","0","1","0","0","1","11","10","3","2","0","1","0","0","0","30","4","0","1","3","0","0","0",0,"9","4",0,"7","16","15","0","0","0","9","21","0","50","61","0","16","0","87","139","0","0","11","0","0","43","66","26","0","0","0","1","0","0","5","0","3","6","16","4","0","3","18","6","0","8",0,"11","0","5","24","0","0","0","0","0","1","3","0","1","0","8","0",2021-11-06 21:48:03
"fr",142715,"1","PtitNerveux","FuZion,2016-06-14;bigknight,2013-10-29;trttt,2011-12-27","Male","23",,,"55","183","265","917765;889;20803;505366;936107;916087;1099066;2716239;5109672;43722;528272;280329;966091;108384;969557;955710;59359;41573;247555;28664;159556;1001959;10509;5094948;6795522;364122;940993;149172;3477;291882;1223876;122287;966586;878227;18683;3020;1099547;5167727;437405;4328213;7667;937995;11282;14030;112;1051256;43971;1088490;26014;892013;7124161;946969;1865646;5617577;1409980;29534;4048408;640661;958224;941115;2097094;230974;718594;9390;958213;25920;1263421;127473;976789;14399;120359;523199;1466485;972965;105684;941304;2765046;936349;117963;1304;1738224;3741473;847725;111975;46470;4899127;566134;2246915;37402;947734;969085;5747905;220014;5724103;105681;825417;942063;1178240;996834;2091311;2079058;5430;8019;3741;124231;3332422;305520;50454;734210;938935;83519;1530696;579151;174040;95574;2063881;9292;6604540;4868395;964129;193856;7529791;3107;354018;299284;72631;1912704;5563593;78403;431964;937888;84172;7660197;5218743;7647212;215900;6426949;5831250;80517;7020774;6105208;3846043;6372310;6887936;261730;1421293;97198;6926273;254665;45658;101945;880230;957381;3345760;46286;170832;1142058;949806;72256;32668;919968;269977","twinoid.com/g/les-chanteurs-pros;twinoid.com/g/dupstep-3;twinoid.com/g/lees-poommes;twinoid.com/g/dinotherium-clan-dinorpg","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 21:48:07
"fr",142719,"1","Madao","VinsmokeSanji,2020-01-03;VinsmockSanji,2018-07-06;luffy-naruto,2016-03-20;MisterOtaku,2015-11-06;Luffy147852369,2015-04-17;abdou66,2013-12-31","Male","17","bruxelles","belgique","12","311","343","1008698;1736295;3508;21331;639477;21821;1583;9059926;13833;3946834;38;5185771;315;87503;38249;13353;889;166045;345421;7912453;3623;13131;64230;1664316;1579420;3499576;1701596;6114962;3673082;8636077;3150;5109672;528272;1640107;1717674;98188;8302509;4660296;2278810;1164;7718654;4477486;4829928;28279;104393;7141555;941911;6634526;647510;8843657;3622057;9466761;124950;8019857;93738;937052;776871;2465462;3292442;6679546;219350;147693;22896;1998;8882858;5037994;3424;27113;206376;8675579;2344;28664;1173441;4826385;8210717;121144;8112286;5402804;5137;9501322;54269;2968782;8803929;936039;8614850;6184277;91300;8689530;5094948;6795522;5221444;62662;61543;1497;1766642;88260;12681;4544688;709488;9556175;5293291;5591;5125261;169521;2515190;47721;8175285;2567437;22773;98913;122287;947095;1373479;7640958;18638;32;885;50254;2567851;8711830;208;8165357;9681;356675;531084;32388;519105;250712;2567;937995;45643;23897;9045;4952514;8789197;6775418;1906325;2045;38345;11620;7618;37964;1892319;6104579;666848;1717689;8196016;8264865;2037896;4419783;28217;20121;8998946;4645483;9828474;850167;11043;8314494;52611;6609898;1493532;8881464;3725379;1087340;133660;9723325;649937;9655629;9019454;121275;86334;6843425;8813203;2731442;6035617;47055;8062771;937525;4972812;448437;35308;1329305;181074;6333327;14399;8782222;49691;120084;4503;8875814;8069328;6600062;5630919;1735911;38683;9825948;507;72641;2623;481527;7410652;1304;57274;332;31928;5694079;9044;5156256;8737236;8886973;8980791;4899127;3641828;9035457;4283;3378;30307;3737791;2039315;126896;1808107;9615468;99316;1451878;4648850;5747905;51342;80874;9310017;9431003;5724103;83879;8886668;8657147;20264;8259100;6141521;9480290;8497429;3332422;8486580;8215689;2061;9281169;12;1807820;8166474;94347;203387;9038533;263685;233954;882468;5103759;2260702;9267011;8917090;8778920;8220437;9038244;8773395;1752815;8853868;1550972;8522308;2419474;8167930;8179419;1614285;8190027;127803;6566958;1345826;31530;4971;134186;11511",,"32","0","0","0","0","2","0","0","0","0","0","0","18","0","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3","5","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0",0,"3","0",0,"4","0","5","0","0","0","3","16","21","0","41","0","0","33","0","10","0","0","16","0","0","0","15","0","33","0","1","0","0","0","1","0","0","0","0","2","0","2","0","4","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-06 21:48:12
"fr",142744,"1","darkai69",,"Male",,,,"3","10","21","119446;299827;120439;195216;1075152;6510117;2942278;7781346;435511;4987494","mush.vg/g/russules-fatiguees","73","0","0","0","1","1","1","8","1","0","0","0","18","1","0","0","0","0","0","0","5","1","0","1","1","4","0","1","0","0","1","6","4","2","2","1","1","0","0","1","1","0","0","1","3","0","0","0",0,"5","1",0,"4","0","8","0","5","0","4","0","0","0","0","85","0","0","0","0","0","0","41","0","39","0","0","0","14","0","0","0","0","0","1","0","2","0","21","8","0","1","15","6","0","4",0,"3","2","1","9","0","0","1","1","1","1","0","0","0","0","9","5",2021-11-06 21:48:16
"fr",142756,"1","PYPO","timote,2014-08-14","Male","22",,"France","0","17","165","318494;11445;20176;3020;46630;242950;30274;25753;90809;381553;8853108;8482266;4507;6453284;361588;2146173;26947",,"20","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","14","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","0","1","0","1","0","0",0,"0","0","1","4","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 21:48:21
"fr",142758,"1","thebigmort",,"Unknown",,,,"0","19","21","159099;114659;1305;149555;1647958;8282;1509382;126494;1387150;93099;162248;94639;12514;314987;104030;144789;31923",,"44","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","1","5","5","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"3","0",0,"2","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","32","66","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1","1","0","2","1","3","0","0",0,"0","0","0","5","0","0","0","1","0","1","0","0","0","0","8","0",2021-11-06 21:48:24
"fr",142803,"1","jonabeck",,"Male","38","LIEGE","BELGIUM","0","2","6","982569",,"15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 21:48:29
"fr",142828,"1","artleiop",,"Unknown",,,,"0","3","8","244027;218928;177103",,"18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 21:48:32
"fr",142863,"1","amelo46",,"Unknown",,,"France","3","10","34","1701596;218375;2637089;8582397;1337685;2582531;7819585;9265958;138526;8891153","arkadeo.com/g/we-are-funtastik","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 21:48:36
"fr",142872,"1","quent97",,"Unknown",,,,"0","1","2","528947",,"20","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 21:48:39
"fr",142887,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 21:48:42
"fr",142892,"1","Melouna",,"Female","24",,,"30","147","249","1729239;304257;1736622;316390;3990;1583;1733598;8673940;590002;1665631;1725583;5667427;29463;5250472;1720820;1786938;2522;157484;8411044;3623;8277604;8212940;5178050;6857928;7943510;1169402;9763922;2278810;8544151;8731639;4829928;415583;1727464;1841897;3622057;1990179;99292;8354536;2189947;9254988;206376;32621;168763;9653601;1741768;2157475;9736685;1728402;418803;528477;2375569;1740456;6012628;5532984;7875571;3176914;41696;1732596;4183;1726904;4733946;1965131;3120271;11445;1508203;7640958;7943309;7429920;1386734;885;8473029;1740707;119170;7799677;1727148;8060502;7447423;7509479;9567621;125523;3043147;73113;1864146;1728412;10553;6308887;673;2796042;8541270;2363559;8999727;35486;4419783;155699;5110;6752428;3515638;3843162;23931;22333;4321094;3687490;7484824;4624189;2608;1728361;1732208;480660;5486515;9413711;1738528;1716719;8250783;1733620;4823046;8281394;502633;2149662;1734556;1728238;2910767;2848818;8554883;8495796;221331;1415453;650818;8003120;8422189;819536;8633858;8221269;486587;116765;1292911;95448;413815;4378526;5566604;7445733;14927;81605","twinoid.com/g/aterpea-meta-hordienne;twinoid.com/g/jump-mordus-du-desert;twinoid.com/g/2017-en-vue-a-l-abordage;twinoid.com/g/legende-fevrier-2017;twinoid.com/g/full-gardiens;twinoid.com/g/les-plows-creusent-encore;twinoid.com/g/la-5e-merveille;twinoid.com/g/opti-pande-avengers;twinoid.com/g/tricholand-4;twinoid.com/g/la-legende-d-halloween;twinoid.com/g/la-narine-narchande","48","0","0","0","0","2","0","0","0","0","0","0","13","0","1","0","0","0","0","0","1","0","0","0","0","4","0","0","0","0","0","4","6","0","0","0","0","0","0","0","0","3","1","0","2","0","0","0",0,"1","1",0,"4","0","2","0","0","0","5","0","0","16","0","17","0","17","0","0","0","0","0","1","14","52","0","0","0","1","1","0","0","0","0","0","1","0","1","2","0","4","1","3","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","5","4",2021-11-06 21:48:47
"fr",142896,"1","hebus4",,"Unknown",,,,"0","1","7","398542","mush.vg/g/requiem-for-a-mush","189","0","0","0","8","0","8","4","1","0","0","0","116","0","3","4","0","0","0","0","8","12","0","3","1","28","3","3","0","0","8","11","13","3","7","0","0","0","0","0","28","7","1","0","4","2","0","0",0,"29","2",0,"17","8","38","0","7","0","18","0","96","195","70","46","0","109","0","132","0","39","25","33","53","88","192","171","113","0","0","0","0","0","6","0","6","4","28","6","4","8","16","6","0","2",0,"6","5","5","57","0","0","1","10","0","1","17","0","6","0","12","3",2021-11-06 21:48:50
"fr",142927,"1","lolo01700",,"Male","24","St mau","France","0","16","17","3424;90013;370747;942063;98644;91497;24058;580812;125961;271466;440325;848859;99898;709690;168894;445460",,"62","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","3","0","2","0","1","0","0","0","0","1","5","13","0","0","0","0","0","0","0","3","1","0","0","1","0","0","0",0,"4","1",0,"1","0","2","0","0","0","1","87","0","0","26","0","0","0","0","0","0","0","0","0","38","7","0","0","0","0","0","0","0","0","1","0","0","0","1","3","0","2","1","6","0","1",0,"1","0","0","5","0","0","0","1","0","0","0","0","0","0","8","0",2021-11-06 21:48:54
"fr",142947,"1","Wazahh",,"Female",,,,"0","2","4","662082",,"21","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","3","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 21:48:57
"fr",142948,"1","Spidey666",,"Male",,,"Neverland","0","2","3","6098443;90989",,"57","0","0","0","3","2","1","0","0","0","0","0","22","0","3","0","0","0","0","0","6","1","0","2","1","8","0","0","0","0","1","6","7","0","0","0","1","0","0","0","10","1","0","1","2","0","0","0",0,"6","0",0,"5","24","4","0","3","0","8","26","26","0","32","0","42","0","0","33","0","0","55","0","0","23","0","0","24","0","1","0","0","0","2","0","9","0","13","3","0","12","16","6","0","11",0,"2","0","2","14","0","0","0","10","0","1","0","0","6","0","6","0",2021-11-06 21:49:02
"fr",143044,"1","Kirby","_Kirby_,2014-07-26;jak1023,2012-09-16","Unknown","21","Etampes","France","5","7","9","200595;2770012;3429230;1767805;8450498;2299283;1733615",,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","16","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-06 21:49:06
"fr",143079,"1","crashman",,"Male",,,,"1","52","54","936107;110184;1736806;34708;291675;162943;20947;1733021;131429;1743530;296886;1021789;5516;125559;2383088;112973;996943;776;7976822;328;96378;71491;169191;80208;207700;529004;1302312;126488;335536;947842;50747;141882;2093137;46286;112373;2223798;181726;31916;38189;232577;2011589;41058;298682;131012;101333;31802",,"28","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 21:49:10
"fr",143084,"1","oc_alex86",,"Unknown",,,,"0","2","13","852381;94447","mush.vg/g/s-j-s-s-sh","213","15","0","0","42","1","4","49","0","0","0","1","167","1","7","10","1","6","1","5","25","14","4","28","1","36","0","1","0","0","53","10","12","10","15","3","0","0","0","2","126","10","2","0","3","3","0","0",0,"29","8",0,"30","28","36","0","11","0","33","58","224","135","75","92","267","183","132","161","0","210","73","169","192","185","172","122","175","0","1","6","3","0","15","0","25","7","40","9","1","12","41","6","0","1",0,"26","7","11","72","0","0","0","9","1","1","6","8","8","1","13","121",2021-11-06 21:49:14
"fr",143137,"1","Sulfaraz","totololo2011,2013-07-02","Male","20","Châtillon-sur-Seine","France","3","24","31","936107;527682;91300;2281008;1021789;1617084;3293796;6898508;2818638;121114;3805022;3159265;427608;143163;98429;2797871;7408766;1600690;2170792;1345826;115881;3467433;3005208",,"30","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 21:49:19
"fr",143151,"1","JohnMiz",,"Unknown",,,,"0","1","4","80993",,"6","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 21:49:22
"fr",143201,"1","superzen62",,"Male","28","Cergy","France","0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 21:49:25
"fr",143241,"1","lebobosse8",,"Unknown",,,,"0","2","3","4901;193356",,"26","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0",0,"0","0","2","0","0","0","1","0","0","0","17","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 21:49:28
"fr",143286,"1","Flora44","draconita,2012-08-09","Female","25",,,"4","17","39","9221;4282790;128013;124005;1304;4089272;18713;586726;139732;445270;7728;195524;2418611;26947;97784;208620",,"26","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 21:49:33
"fr",143291,"1","Quailard","Random38,2020-04-20;Wattouat,2013-09-11;quailard,2013-03-22","Male","33","Paris","France","17","127","159","357060;819031;2288574;2565208;1414697;2522;1701596;7157239;2559115;2642499;7141555;559158;554255;2585238;8;41573;2177824;1049379;423223;27;168763;6331;184015;2572096;1338207;36349;1824752;1497;1766642;6800;286864;982998;689801;28783;11296;761214;480519;2578152;532427;885;2675092;59938;2168585;23138;2573288;55774;943037;15217;968721;408492;2568494;884617;608071;18188;5079162;614604;2582742;2605955;2582319;2484160;2942527;95194;2617538;381531;120359;2566318;1650;431137;81167;7701526;162228;5244782;1282583;8359;642590;899227;2660401;2491648;2725657;2580411;6551966;2420822;4987959;7427160;2079058;2187339;2567222;2520877;267591;11698;2648847;3202214;1752815;2758896;2791865;4207671;3143689;1881940;2692926;65322;9958;194640;3836354;5470063;1658555;930212;1446056;3465334;159316;6052442;3615518;80502;653982;5448768;137602;84850;606090;4874414;4821200;2536653;3660397","twinoid.com/g/arkadeo;arkadeo.com/g/insert-tokens;twinoid.com/g/snake-s-hs-tournament","118","2","0","0","5","1","2","10","2","0","0","0","44","0","1","1","0","0","0","0","6","5","0","5","1","13","0","2","0","0","6","7","9","6","12","2","1","0","0","2","46","2","0","0","4","2","0","0",0,"12","4",0,"9","16","7","0","2","0","9","0","69","50","0","47","33","51","63","34","0","16","10","0","33","19","49","0","28","0","1","0","0","0","6","0","9","3","23","7","2","6","17","6","0","14",0,"24","7","5","24","0","0","2","6","0","1","2","0","5","0","10","0",2021-11-06 21:49:37
"fr",143307,"1","Huntos",,"Male","30","Orléans","France","3","7","18","159098;528730;1154167;240829;1059859;105586;153868",,"44","0","0","0","0","0","0","0","0","0","0","0","13","0","1","1","0","0","0","0","0","4","2","3","1","3","0","0","0","0","1","7","7","0","0","0","1","0","0","0","3","1","0","1","0","0","0","0",0,"3","0",0,"0","7","6","2","0","0","3","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","1","1","2","0","3","2","3","1","4","6","0","3",0,"1","0","1","7","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-06 21:49:41
"fr",143308,"1","Sdfaze","sdfaze,2012-08-01","Male","20","Champey","France","3","32","40","127762;3138322;1452407;101442;1054952;1389164;1752509;24137;1875147;1730016;937405;138471;200886;118136;2596259;2080660;361342;2084260;3275697;2491648;2311313;390001;12;4938385;4207671;427608;87046;4203348;4032513",,"36","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","1","4","5","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"3","0",0,"2","4","3","0","0","0","2","0","0","0","0","0","0","0","0","33","0","0","0","65","0","0","0","0","0","0","1","0","0","0","0","1","5","0","0","0","0","0","0","6","0","2",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 21:49:46
"fr",143310,"1","LOUIMMM",,"Male","21",,"france","0","7","11","1345365;223284;195524;1348136;254189;185551",,"32","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","3","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","2","0","0","0","1","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 21:49:50
"fr",143343,"1","moibea",,"Unknown",,,,"3","9","18","23016;26691;1424053;53613;27750;79734;47689;82047",,"11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 21:49:55
"fr",143454,"1","Floshir",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 21:49:59
