"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9052990,"1","FMCR-Trouble",,"Male","25","Sevilla","España","1","3","4","155183;3105786;9063091",,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:45:46
"es",9053025,"1","Drolet","Craror,2016-08-20;Gmartos,2016-04-21","Unknown",,,,"0","1","7","946159",,"30","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","3",0,"0","0","0","0","0","0","0","27","0","0","0","0","0","0","34","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 09:45:50
"es",9053041,"1","Benja",,"Male",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:45:54
"es",9053066,"1","MichiIng","YadierQ87,2015-11-03","Male",,,"Cuba","0","0","3",,,"20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:45:57
"es",9053108,"1","horza12",,"Unknown",,,,"0","0","3",,,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0",0,"0","0","0","0",0,"0","1","0","1","0","1","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 09:46:00
"es",9053138,"1","skalabrini",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:46:03
"es",9053409,"1","DwarFlover",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 09:46:07
"es",9053436,"1","andro61",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 09:46:10
"es",9053450,"1","Aikaru",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","5","1","0","1","4","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:46:13
"es",9053452,"1","PackOfDoritos",,"Unknown",,,,"0","1","2","8877232",,"9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:46:18
"es",9053565,"1","Anibal",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","2","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","28","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","1",2021-08-07 09:46:21
"es",9053605,"1","vikton",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:46:24
"es",9053959,"1","JoseBTY",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 09:46:27
"es",9054268,"1","Danny",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:46:30
"es",9054346,"1","Kevruth",,"Unknown",,,,"0","0","2",,,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:46:33
"es",9054376,"1","Ignite",,"Male",,,,"0","0","0",,,"37","0","0","0","1","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","1",0,"1","0","1",0,"1","0","2","26","0","0","0","0","0","14","0","0","0","0","21","0","0","0","0","0","25","0",0,"0","0","0","0",0,"1","0","2","1","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:46:38
"es",9054391,"1","Cristian",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:46:41
"es",9054438,"1","MainleeSinAlpha",,"Unknown",,,,"0","1","1","9054437",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:46:44
"es",9054518,"1","andypelon1",,"Male","25","Estado de Mexico","Mexico","0","0","6",,"twinoid.com/g/zombinoia-grupe","18","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","28","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","2","3","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"1","0","1",0,"6","0",2021-08-07 09:46:48
"es",9054535,"1","SpectreM4",,"Male","22",,"Venezuela","1","2","5","9012308;9061670",,"17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","21","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 09:46:52
"es",9054553,"1","JuanDavid",,"Male",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 09:46:56
"es",9054669,"1","Diogo",,"Male",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:46:59
"es",9054737,"1","Helvaro",,"Unknown",,,,"0","0","3",,,"136","6","0","0","0","0","0","0","0","0","0","1","39","0","2","0","0","0","0","0","3","1","3","1",0,"11","2","2","0","0",0,"7","6","1","2","0",0,"0",0,"0","42","5","0",0,"1","0","0","0",0,"23","0",0,"4","5","23",0,"0","0","6","22","88","0","0","32","64","0","61","0","0","112","98","52","40","80","0","9","129","40",0,"1","0","0","3",0,"8","4","9","6","0","6","11","5","0","0",0,"4","4","1","36",0,"0","0","0","0",0,"5","0","0",0,"9","5",2021-08-07 09:47:02
"es",9054821,"1","Alex07",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 09:47:05
"es",9054898,"1","Santii",,"Male",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","1",2021-08-07 09:47:08
"es",9054919,"1","musher",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 09:47:12
"es",9055163,"1","Nadia",,"Unknown",,,,"1","0","0",,,"54","4","0","0","2","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","0","0","0","6",0,"3","0","0","0","0",0,"3","15","0","1","0",0,"0",0,"0","0","2","0",0,"0","1","0","0",0,"2","0",0,"2","0","11",0,"0","0","2","0","0","0","0","0","0","24","37","0","10","7","0","0","7","10","0","0","82","0",0,"0","0","0","1",0,"6","0","0","0","0","0","2","5","0","0",0,"1","1","2","3",0,"0","0","1","1",0,"0","0","2",0,"11","1",2021-08-07 09:47:15
"es",9055192,"1","Dats",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 09:47:18
"es",9055286,"1","luisignacio123",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:47:21
"es",9055293,"1","PepitoPiscina","AgenteEkiz,2018-11-03;AgenteX,2016-08-27","Male",,"Koko","World","4","3","6","9806020;9558046;9558044",,"39","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"3","1",0,"0","0","2",0,"0","0","1","0","28","0","0","0","28","0","0","0","52","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","2","0","0",0,"0","0","0","4",0,"0","0","1","0",0,"0","0","0",0,"8","0",2021-08-07 09:47:25
"es",9055297,"1","Numen",,"Female",,,"Mexico","0","3","6","9149108;9443394",,"121","2","0","0","0","1","4","2","0","0","0","0","32","0","2","0","0","0","0","0","7","2","0","7",0,"9","1","2","0","0",0,"9","6","2","2","0",0,"0",0,"0","10","4","0",0,"4","1","0","0",0,"12","1",0,"4","2","10",0,"0","0","9","0","21","73","0","42","0","0","30","0","0","0","0","31","0","39","22","142","138","15",0,"0","0","0","0",0,"13","0","2","5","3","15","3","6","0","1",0,"8","6","1","18",0,"0","0","6","1",0,"1","0","5",0,"11","9",2021-08-07 09:47:29
"es",9055301,"1","juancruz1107",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:47:33
"es",9055333,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 09:47:36
"es",9055397,"1","Cheferino",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 09:47:39
"es",9055506,"1","Luis",,"Male",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:47:42
"es",9055568,"1","edward96",,"Unknown",,,,"0","0","2",,,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:47:45
"es",9055658,"1","JackTheRabbit",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 09:47:48
"es",9055792,"1","Andoni111",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 09:47:52
"es",9055886,"1","natural",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 09:47:55
"es",9056003,"1","Setampinion",,"Unknown",,,,"0","0","0",,,"50","4","0","0","3","1","0","0","0","0","0","0","17","0","0","0","0","0","0","0","4","1","0","3",0,"5","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","17","2","0",0,"1","0","0","0",0,"5","1",0,"4","0","7",0,"0","0","5","0","2","37","0","0","0","0","0","0","0","0","0","20","13","42","0","15","79","53",0,"0","0","0","1",0,"4","0","5","2","0","1","5","3","0","0",0,"3","1","1","7",0,"0","0","0","0",0,"0","0","0",0,"7","2",2021-08-07 09:47:58
"es",9056039,"1","locoman",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0","0","0","9","0","0","1","0","0","0","0","1","0","0","0",0,"4","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"3","0",0,"2","1","6",0,"0","0","3","0","24","23","0","17","30","9","39","0","0","4","0","0","0","0","0","16","0","0",0,"0","0","0","0",0,"0","1","1","1","0","1","0","5","0","0",0,"0","0","0","6",0,"0","0","0","0",0,"1","0","0",0,"7","0",2021-08-07 09:48:02
"es",9056122,"1","Thesupervegeto",,"Male","22","El desierto","Zombinoia","2","1","11","3350222","twinoid.com/g/la-gran-alianza","34","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"1","2","1",0,"0","0","3","0","0","39","0","0","0","24","0","0","13","0","29","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","16","1","0","3","10","4","0","0",0,"0","0","1","2",0,"0","0","3","0",0,"2","0","3",0,"6","0",2021-08-07 09:48:06
"es",9056126,"1","Alavcar",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 09:48:09
"es",9056142,"1","ElEspagueti",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 09:48:12
