"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8156611,"1","Chelo",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:23:51
"es",8156646,"1","vegeta",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 22:23:54
"es",8156733,"1","Elchacho",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 22:23:57
"es",8156785,"1","Francisco",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:00
"es",8157007,"1","mamamam",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:03
"es",8157140,"1","merentron",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 22:24:06
"es",8157152,"1","josepa",,"Unknown",,,,"0","2","4","6907728;9392707",,"8","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:09
"es",8157291,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 22:24:13
"es",8157343,"1","colibri008",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:16
"es",8157380,"1","aaron11",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 22:24:19
"es",8157424,"1","Sandro",,"Male",,,,"0","1","1","8296448",,"27","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 22:24:22
"es",8157721,"1","Mateo",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:26
"es",8157764,"1","brenda",,"Unknown","26","buenos aires","argentina","0","0","0",,,"59","1","0","0","0","0","3","3","0",0,0,"0","26","0","0","0","0","0","0","0","2","2","0","0",0,"7","0","1",0,"0",0,"5","5","1","2","0",0,"0",0,"0","12","1","0",0,"0","0","0","0",0,"9","0",0,"6","0","4",0,"0",0,"6","0","39","0","0","0","0","0","0","0","0","0","0","95","30","32","0","30","56","0","0","0","0",0,"0",0,"10","0","3","3","0","7","3","3","0","0",0,"4","1","0","12",0,"0","0","2","0","1","1","0","1","0","7","1",2021-08-06 22:24:29
"es",8157769,"1","DarkangeloCol2",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:33
"es",8157812,"1","yhandef16",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:36
"es",8157817,"1","GABRIEL",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:39
"es",8157851,"1","Cristofer",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:24:42
"es",8157995,"1","TheMaximoX",,"Unknown",,,,"0","1","1","5496752",,"23","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0",0,"1","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 22:24:45
"es",8158063,"1","ramvadam",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 22:24:49
"es",8158290,"1","aracnido",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"0","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 22:24:52
"es",8158406,"1","nivans",,"Male","23","Sevilla","España","39","356","363","1437174;3345942;2066968;40535;64075;166045;27113;791219;38208;941528;2606237;5221642;3499576;8112286;8708159;5870934;1640107;4699595;819888;415583;9503462;5109672;64230;9395290;2940564;889;5865;7960077;7701;91300;1701596;28664;2375569;6735913;63244;1161153;4522223;49641;1173441;709488;7727324;8120858;474620;3774090;1621251;6697317;946159;5508655;1794779;6806004;960232;12213;180797;8096977;8432744;4826385;41573;1998;2971460;4177023;2834518;8152723;4588411;33627;8257739;1720192;431549;16505;5896652;401;9681;7338934;4328213;797781;7667;6749895;4623088;7418063;44622;49409;6104579;3839599;3361754;7405511;8196016;643160;4429544;8998946;240107;1555318;293277;7553827;3350222;2810789;28279;8607;7674555;1058562;7816943;7937774;133660;649937;121275;1067332;8156437;6843425;2493764;144428;2846791;10370;90013;8088038;2693943;2710683;125369;35308;6047232;11250;974267;258633;23822;1911060;14399;6703352;219350;552098;313763;9747889;6039402;2112556;6385435;6214327;6735912;7249546;7092147;7673033;808188;2158;7794173;3122831;4082616;1162196;741037;3716927;3807791;3741473;2713949;8343821;1151057;6002849;4470875;233603;6296835;6143871;4899127;8445348;6087470;9394110;7737393;3935070;3737135;4648850;1671242;5724103;5471698;4941316;8259100;393988;6079212;9480290;450312;34166;8060291;8276044;8151169;6762760;2896786;27502;44721;3521626;7860487;4206972;7892791;9038533;8421259;249193;8089157;8761732;8147953;8118359;9230077;8113344;7790245;8174363;9038244;7612454;628418;1441618;7092000;1503117;6834615;4212142;8192498;8892759;5124003;4853790;7831605;8460389;8853868;8866141;5078956;8125896;8762390;6895662;8353454;8667468;4868395;5986376;4207671;68434;1008195;7950464;8061518;8382009;8678848;8051088;7674310;8487013;1494687;5569475;8033865;7661787;8117064;207539;427608;8364874;8401243;8275900;7177410;4576567;8413020;7228300;8229380;7967285;2439052;8252336;7858884;8275519;8138503;7862846;8038457;7694765","twinoid.com/g/les-accros-mangas;twinoid.com/g/les-noix-de-nekokow;twinoid.com/g/terraria-players;twinoid.com/g/kuro-shiro;twinoid.com/g/unturned;twinoid.com/g/rol-n-rol;twinoid.com/g/luna-roja","49","0","0","0","0","0","0","0","0",0,0,"0","25","0","1","0","0","0","0","0","6","1","0","1",0,"7","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","2","1","0",0,"0","0","0","0",0,"10","0",0,"5","11","12",0,"0",0,"8","62","28","17","0","23","0","51","42","44","46","0","24","26","0","13","0","31","0","0","1","0","0",0,"0",0,"10","1","54","2","1","0","43","4","0","0",0,"0","0","0","14",0,"0","0","16","0","1","1","0","16","0","6","0",2021-08-06 22:24:57
"es",8158444,"1","Ivan",,"Male",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:25:01
"es",8158521,"1","davinovic",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","3","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","30","0","0","0","0","41","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","7","0","2",0,"0","0","1","0","0","0","0","2","0","5","0",2021-08-06 22:25:04
"es",8158536,"1","estebansimpson",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:25:08
"es",8158590,"1","frnco098",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 22:25:12
"es",8158640,"1","xunxitoxxx","carlos,2014-02-23","Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 22:25:15
"es",8158667,"1","Shavi1234",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 22:25:18
"es",8158677,"1","Maya",,"Female","29",,"España","2","6","8","3256749;7845922;6099125;6031682;232462;1824789",,"93","2","0","0","0","1","0","11","1",0,0,"0","19","0","0","0","0","0","1","0","5","1","0","0",0,"4","1","2",0,"0",0,"3","3","3","6","2",0,"0",0,"0","4","3","0",0,"2","0","0","0",0,"6","1",0,"0","1","3",0,"0",0,"2","0","0","0","0","31","0","0","54","0","0","0","0","70","0","52","20","43","0","0","0","1","0",0,"0",0,"9","9","5","2","0","3","6","3","0","0",0,"6","3","0","9",0,"0","1","0","1","0","1","0","0","0","8","7",2021-08-06 22:25:23
"es",8158714,"1","Antonio",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:25:26
"es",8158726,"1","grillos",,"Unknown",,,,"0","1","1","8162769",,"13","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 22:25:29
"es",8158779,"1","Daniel",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:25:32
"es",8158796,"1","robertohiguita",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 22:25:36
"es",8158833,"1","Seanoa",,"Male","20","Malaga","España","0","1","3","2314500",,"36","0","0","0","0","1","1","0","0",0,0,"0","13","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","2",0,"0",0,"2","0","16","0","0","11","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","5","2","0","2","5","2","0","0",0,"1","0","0","1",0,"0","0","3","0","0","0","0","0","0","9","0",2021-08-06 22:25:39
"es",8158842,"1","Cloud",,"Male","30","Tacotown","Tacoland","0","7","12","2710683;7628249;768235;8228141;8154416;8523048",,"15","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0",0,"0",0,"1","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 22:25:43
"es",8158998,"1","gerardo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 22:25:46
"es",8159068,"1","Luchito",,"Male",,,,"0","1","1","32634",,"17","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0",0,"0",0,"2","0","4","1","0","2","1","1","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","4","0",2021-08-06 22:25:49
"es",8159072,"1","Nicolas",,"Male",,,,"0","1","3","8704791",,"22","0","0","0","0","0","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","3",0,"0",0,"1","28","18","0","0","0","0","0","0","35","0","0","0","24","14","0","0","0","0","0","0","0","0",0,"0",0,"2","1","1","1","0","1","1","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","2","0","0","0","6","0",2021-08-06 22:25:53
"es",8159083,"1","sasuke",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 22:25:56
"es",8159200,"1","Alpa223","alpa223,2014-10-24;ALPA223,2014-05-21","Male","18","Site-19","Somewhere in Siberia","7","120","124","8681880;5221642;34555;1169402;8928610;7601453;3187003;8533227;9283253;8939462;1161153;8453095;9456671;129696;2895864;3024017;2802695;8343579;8655889;8525441;343134;7789173;4874948;1373479;7334420;1843869;7680218;714782;969876;5676233;7756378;9681;7723777;252826;2983827;8521518;5526015;49531;6620136;2077;11620;767981;2695623;8317905;8542226;9567157;9922999;8452208;8998946;5193603;799928;9241841;910002;8961516;9023663;9529553;9019454;3682334;5368009;1041629;963678;4280825;6946103;1162196;5211856;8590881;8418771;9376224;1806679;9049114;8138926;9296865;8209402;9458645;9414439;1451878;4413018;8657147;1199387;8586655;4384906;8442222;8259100;8549997;9499329;9494403;6019432;9440588;8643696;7738276;8390072;9275238;9260386;8473674;8255085;8529955;8388373;8542116;8753426;8725496;8536074;8577213;8552783;8546880","twinoid.com/g/lado-oscuro-7;twinoid.com/g/faze-clan-mlg;twinoid.com/g/el-lado-de-las-alpacas-030-7","49","0","0","0","0","1","0","0","0",0,0,"0","16","0","0","0","0","0","0","0","0","0","0","1",0,"3","0","1",0,"0",0,"3","4","0","0","0",0,"0",0,"0","4","5","0",0,"1","0","0","0",0,"5","2",0,"3","0","11",0,"0",0,"2","0","49","0","9","43","0","20","31","24","44","0","0","0","0","36","0","0","0","0","0","0","0",0,"0",0,"3","0","4","2","0","10","3","3","0","0",0,"1","0","0","9",0,"0","0","1","0","1","2","0","1","0","6","0",2021-08-06 22:26:00
