"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9896657,"1","Snegovoi",,"Unknown",,,,"0","7","26","7692681;6093149;8882858;102385;4701437;3120018;9893637",,"118","0","0","0","0","1","0","7","0",0,0,"0","42","0","2","0","0","0",0,"0","3","2","0","1",0,"4","1","1",0,"0",0,"14","13","1","4","0",0,0,0,"0","4","0","0",0,"1","2","2","0","0","5","1",0,"4","0","3",0,"0","0","3","0","0","113","53","18","0","0","0","0","0","93","0","0","39","0","0","0","0","0",0,"0","0","0","1",0,"0","1","8","7","2","1","8","5","0","0",0,"3","1","2","9",0,"1","0","1","1",0,"0","0","2",0,"15","6",2021-11-11 22:19:07
"fr",9896747,"1","ShotDownNever",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 22:19:11
"fr",9896779,"1","Sakusai",,"Unknown",,,,"0","1","1","9894347",,"1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 22:19:15
"fr",9896784,"1","xXFireBallxX",,"Male",,,,"1","0","1",,,"30","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"5","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","18","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:19:18
"fr",9896928,"1","Sacha",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","3","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:19:22
"fr",9897095,"1","norbert1943",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 22:19:25
"fr",9897199,"1","Mangakas",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:19:28
"fr",9897268,"1","Gro0t",,"Unknown",,,,"0","0","3",,"twinoid.com/g/le-coon-et-sa-bande","19","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:19:32
"fr",9897346,"1","GuideBaleine18",,"Unknown",,,,"0","1","1","6885887","twinoid.com/g/branlocrous","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:19:35
"fr",9897849,"1","AlexBenito",,"Unknown",,,,"1","0","0",,,"41","0","0","0","0","1","1","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","1",0,"2","0","1",0,"0",0,"3","4","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","31","0","23","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","3","0","2","0","0",0,"0","0","0","1",0,"0","0","3","0",0,"0","0","1",0,"5","0",2021-11-11 22:19:40
"fr",9898074,"1","Toto31",,"Unknown",,,,"0","3","3","5250472;1736295;9943522","mush.vg/g/team-nova-raider","265","0","0","0","0","0","2","258","24",0,0,"0","235","0","15","3","0","0",0,"0","6","11","0","12",0,"26","0","1",0,"4",0,"19","16","58","7","0",0,0,0,"0","156","4","0",0,"1","4","4","1","0","29","11",0,"20","8","39",0,"6","0","25","0","0","38","283","19","20","0","0","0","125","25","265","295","13","26","0","40","0","378",0,"8","0","0","10",0,"55","3","21","6","0","43","25","5","0","0",0,"0","0","7","46",0,"0","5","15","1",0,"6","0","12",0,"20","29",2021-11-11 22:19:43
"fr",9898075,"1","petitechose",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","11","0","33","0","0","0","0",0,"0","0","0","0",0,"2","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 22:19:48
"fr",9898106,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 22:19:51
"fr",9898167,"1","SkarFade",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","15","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:19:55
"fr",9898174,"1","Brice",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","7","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:19:59
"fr",9898395,"1","FranzStrudel",,"Male","101","Strasbourg","France","2","2","8","48236;9821181","mush.vg/g/team-nova-raider;mush.vg/g/animaction-mush;mush.twinoid.com/g/eternal-twin-test-ships","198","3","0","0","1","1","2","169","13",0,0,"0","201","0","10","2","0","0",0,"0","3","12","0","14",0,"12","0","0",0,"2",0,"20","16","45","39","0",0,0,0,"0","88","2","1",0,"3","8","5","3","0","15","8",0,"11","12","31",0,"0","0","12","0","172","134","0","0","0","17","157","0","0","0","0","0","476","29","0","0","32","243",0,"9","0","0","8",0,"11","9","26","24","4","65","20","6","1","1",0,"119","16","5","32",0,"0","5","68","1",0,"5","0","12",0,"22","88",2021-11-11 22:20:04
"fr",9898399,"1","Alex",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:20:08
"fr",9898472,"1","Saykiin",,"Male",,,,"0","0","1",,,"16","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","0","0","0","2","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:20:12
"fr",9898515,"1","bob",,"Unknown",,,,"0","0","1",,"mush.vg/g/tryso-crew","107","0","0","0","0","0","1","17","0",0,0,"1","67","0","5","3","0","0",0,"0","3","2","2","6",0,"8","0","0",0,"0",0,"14","14","3","5","0",0,0,0,"0","10","0","0",0,"0","4","0","0","0","9","2",0,"8","0","10",0,"2","0","9","0","0","0","0","51","103","75","0","0","140","25","0","0","128","0","0","0","0","0",0,"0","0","0","6",0,"3","0","8","6","0","3","10","6","1","1",0,"1","0","4","19",0,"0","0","2","1",0,"3","0","7",0,"14","11",2021-11-11 22:20:16
"fr",9898670,"1","dirtalos",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:20:20
"fr",9898757,"1","Hercules",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"6","3","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","1",0,"1","0","1",0,"0","0","0","0","0","3","0","0","9","0","0","0","0","0","0","0","0","21","0","9","0","0",0,"0","0","0","0",0,"0","0","0","1","0","4","0","3","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"5","0",2021-11-11 22:20:23
"fr",9898759,"1","Anna",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0",0,"0","0","0","0","2",0,"1","0","0",0,"0",0,"1","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"0","0","0",0,"0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0",0,"0","0","0","0",0,"0","0","0","1","0","3","0","2","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","1",0,"5","1",2021-11-11 22:20:27
"fr",9898763,"1","Grundig",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","3","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"5","2","1","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","3","0",0,"1","0","4",0,"0","0","2","0","26","0","33","0","17","0","0","0","23","0","0","0","0","3","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","8","0","1","0","0",0,"0","0","0","7",0,"0","0","4","0",0,"0","0","5",0,"5","0",2021-11-11 22:20:30
"fr",9898834,"1","Garagatha",,"Unknown",,,,"0","0","0",,,"49","4","0","0","2","0","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","1","0","0","0",0,"2","0","0",0,"0",0,"7","5","0","2","0",0,0,0,"0","0","0","0",0,"0","1","0","0","0","2","1",0,"1","0","1",0,"0","0","2","0","0","0","0","52","0","46","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","1","3","1","0","0","3","5","0","0",0,"0","1","2","7",0,"0","0","0","0",0,"1","0","0",0,"10","1",2021-11-11 22:20:33
"fr",9898869,"1","julo973",,"Unknown",,,,"0","0","0",,,"72","0","0","0","0","0","0","0","0",0,0,"0","23","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"9","8","1","5","0",0,0,0,"0","0","0","0",0,"1","1","1","0","0","1","1",0,"1","0","4",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","3","14","0","1","3","5","0","0",0,"15","3","0","2",0,"0","0","8","0",0,"0","0","8",0,"15","0",2021-11-11 22:20:36
"fr",9899374,"1","RiKoSauce",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:20:39
"fr",9899472,"1","Wak",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","13","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:20:43
"fr",9899776,"1","Bryan",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:20:48
"fr",9899793,"1","DrEkaziw",,"Male","31","Clermont-Ferrand","France","0","2","3","218375;9158717",,"93","5","0","0","0","1","0","0","0",0,0,"1","38","0","5","0","0","0",0,"0","6","6","0","5",0,"7","0","0",0,"0",0,"10","9","0","4","0",0,0,0,"0","14","2","0",0,"1","3","0","0","0","6","5",0,"2","0","6",0,"0","0","4","37","0","51","0","0","0","88","0","0","0","0","0","0","0","13","0","141","77","0",0,"0","0","0","2",0,"0","0","4","5","4","6","4","5","0","0",0,"3","0","2","11",0,"0","0","0","1",0,"0","0","0",0,"12","2",2021-11-11 22:20:52
"fr",9899840,"1","JamesAtman",,"Unknown",,,,"0","0","0",,,"87","1","0","0","3","0","5","24","0",0,0,"0","41","0","1","3","0","0",0,"0","6","1","0","4",0,"6","0","0",0,"0",0,"10","9","8","0","1",0,0,0,"0","8","2","0",0,"0","1","0","0","0","7","6",0,"4","4","9",0,"5","0","6","0","0","0","0","0","41","16","0","0","73","27","91","33","42","15","0","0","39","0",0,"1","0","0","0",0,"10","2","8","1","0","24","8","5","0","0",0,"3","0","0","21",0,"0","0","3","0",0,"8","0","1",0,"11","4",2021-11-11 22:20:55
"fr",9899852,"1","Attaboy",,"Unknown",,,,"0","0","0",,,"43","3","0","0","4","0","1","0","0",0,0,"0","7","0","0","1","0","0",0,"0","1","0","0","1",0,"2","0","0",0,"0",0,"5","5","0","0","0",0,0,0,"0","5","0","0",0,"0","0","0","0","0","1","2",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","37","23",0,"0","0","0","0",0,"0","0","2","0","0","7","2","3","0","0",0,"1","0","1","4",0,"0","0","2","0",0,"0","0","1",0,"7","4",2021-11-11 22:20:58
"fr",9899960,"1","John",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-11 22:21:02
"fr",9900054,"1","Jivi",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 22:21:06
"fr",9900235,"1","Sarunokami",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0",0,"0","0","0","0",0,"5","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-11 22:21:09
"fr",9900297,"1","Orensdale",,"Unknown",,,,"0","0","2",,,"121","0","0","0","0","1","3","17","2",0,0,"0","82","1","3","3","0","0",0,"0","6","3","1","7",0,"11","0","0",0,"1",0,"15","17","3","19","0",0,0,0,"0","71","0","0",0,"1","4","1","1","0","8","5",0,"7","1","13",0,"0","0","9","0","0","0","105","0","80","109","0","0","129","0","0","0","0","0","0","186","0","0",0,"0","0","0","5",0,"2","0","11","13","0","5","10","5","0","0",0,"12","3","4","19",0,"0","2","4","1",0,"5","0","12",0,"23","16",2021-11-11 22:21:13
"fr",9900343,"1","zbloxblolo",,"Unknown",,,,"0","0","0",,,"105","0","0","0","0","0","2","5","2",0,0,"0","82","0","6","3","0","0",0,"0","0","7","0","0",0,"9","0","0",0,"1",0,"12","15","4","0","0",0,0,0,"0","7","4","1",0,"1","2","1","0","0","12","3",0,"8","1","28",0,"5","0","8","0","0","0","64","105","65","0","0","0","113","0","0","3","0","59","0","120","0","0",0,"7","0","0","5",0,"4","3","1","0","0","20","3","4","0","0",0,"4","0","4","17",0,"0","1","8","1",0,"5","0","20",0,"16","13",2021-11-11 22:21:16
"fr",9900456,"1","Grey",,"Unknown",,,,"0","0","0",,,"68","0","0","0","0","1","0","3","0",0,0,"0","20","0","3","0","0","0",0,"0","4","4","0","0",0,"5","0","0",0,"0",0,"7","13","0","0","0",0,0,0,"0","4","0","0",0,"1","0","0","0","0","5","1",0,"2","0","3",0,"0","0","5","0","28","0","35","0","0","0","0","0","59","0","0","36","0","0","0","60","0","0",0,"0","0","0","1",0,"5","0","5","2","0","1","5","5","0","0",0,"0","0","1","7",0,"0","0","2","0",0,"0","0","1",0,"9","3",2021-11-11 22:21:22
"fr",9900959,"1","Emaizz",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 22:21:26
"fr",9901049,"1","Emaiz",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","0","0",0,"0","0","1","0","0","0","0","0","0","0","13","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:21:29
"fr",9901882,"1","niknam",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:21:32
"fr",9901890,"1","attaboy911",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","0","0","4","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","2",0,"0","0","0",0,"0",0,"2","4","2","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","3",0,"1","0","0","0","0","0","0","0","0","0","0","0","15","0","33","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","2","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"3","0","0",0,"5","0",2021-11-11 22:21:35
"fr",9901898,"1","Dragmire",,"Unknown",,,,"0","0","0",,,"47","0","0","0","0","0","0","0","0",0,0,"0","9","0","0","0","0","0",0,"0","2","0","0","0",0,"2","0","0",0,"0",0,"3","9","0","0","0",0,0,0,"0","11","0","0",0,"0","1","0","0","0","2","0",0,"1","1","4",0,"0","0","1","0","0","0","0","16","16","0","0","0","2","61","0","0","24","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","3","1","3","0","0",0,"2","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"10","1",2021-11-11 22:21:38
"fr",9901993,"1","Jordan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:21:42
"fr",9902171,"1","Squick",,"Unknown",,,,"0","0","0",,,"151","8","0","0","0","0","0","0","2",0,0,"0","90","0","8","3","0","0",0,"0","4","2","0","8",0,"12","1","1",0,"0",0,"15","15","1","2","0",0,0,0,"0","13","3","1",0,"0","3","2","0","0","15","4",0,"10","5","13",0,"2","0","12","23","0","0","0","118","74","0","0","0","26","28","28","0","0","100","0","239","126","0",0,"5","0","0","4",0,"4","0","4","3","0","18","2","6","1","1",0,"2","0","2","23",0,"0","2","3","1",0,"6","0","4",0,"16","8",2021-11-11 22:21:45
