"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7893073,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 08:25:02
"fr",7893075,"1","Refused",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 08:25:05
"fr",7893096,"1","lorrdure",,"Male",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 08:25:09
"fr",7893103,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 08:25:12
"fr",7893125,"1","nick9528",,"Male","26",,,"1","0","1",,,"120","0","0","0","0","1","0","15","0","0",0,"0","29","0","1","1","0","0","0","0","3","0","0","5",0,"7","1","1","0","0",0,"9","11","3","1","2",0,0,0,"3","6","1","0",0,"1","1","0","0",0,"7","1",0,"2","2","17",0,"3","0","4","0","0","29","0","86","52","44","0","69","0","0","56","24","0","13","0","0","24","0","0","0","0","0","4",0,"4","0","17","8","0","3","18","5","0","0",0,"2","0","1","16","0","0","0","5","0",0,"0","0","5","0","10","6",2021-11-10 08:25:16
"fr",7893177,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 08:25:19
"fr",7893192,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 08:25:23
"fr",7893202,"1","Rey30",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 08:25:26
"fr",7893209,"1","Nicolas",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 08:25:29
"fr",7893283,"1","Bajam",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 08:25:32
"fr",7893337,"1","Linsehi",,"Male",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0","0","5","0",2021-11-10 08:25:35
"fr",7893339,"1","Siney",,"Male","31",,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 08:25:39
"fr",7893344,"1","Gundizalvuz",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 08:25:42
"fr",7893381,"1","Kaemy",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 08:25:46
"fr",7893385,"1","Tooots",,"Male","30",,"BE","7","38","54","5492637;1745692;5105696;44464;266402;1736622;1728461;1746032;1549077;6238137;1729171;4735658;1725865;5874640;1251978;7074634;8774292;1224419;1729295;27621;2564347;8681988;1732092;8367440;3052538;8275611;8364891;936137;2171;4089272;5695661;91470;8210502;328;8256338;113402","twinoid.com/g/da-great-jump;twinoid.com/g/cure-thermale-du-tricastin;twinoid.com/g/la-lucha-de-los-pictos;twinoid.com/g/les-villes-dictature;twinoid.com/g/les-nettoyeurs;twinoid.com/g/la-lambada","73","0","0","0","0","1","0","0","0","0",0,"0","20","0","1","0","0","0","0","0","1","0","0","1",0,"5","0","0","0","0",0,"7","8","0","1","0",0,0,0,"0","4","1","0",0,"1","1","0","0",0,"3","2",0,"2","0","6",0,"0","0","2","71","0","0","52","0","0","59","0","0","0","20","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"2","0","13","9","0","1","3","5","0","0",0,"1","1","0","8","1","0","0","2","0",0,"0","0","2","0","10","0",2021-11-10 08:25:50
"fr",7893414,"1","Branoxaro",,"Male",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","3","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 08:25:54
"fr",7893417,"1","akatisma",,"Unknown",,,,"0","0","0",,,"98","2","0","0","1","1","0","0","0","0",0,"0","44","0","2","0","0","0","0","0","2","3","0","0",0,"8","0","1","0","0",0,"9","13","0","0","0",0,0,0,"0","3","2","0",0,"1","0","0","0",0,"9","1",0,"5","1","7",0,"1","0","7","0","0","50","111","99","0","0","0","0","0","0","0","0","0","27","100","0","0","0","0","1","0","0","5",0,"4","0","0","1","3","6","1","5","0","0",0,"1","0","3","12","0","0","0","0","0",0,"0","0","0","0","9","1",2021-11-10 08:25:58
"fr",7893491,"1","J-Smoke93",,"Male","30","begles","france","0","0","1",,,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","3","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","11","0","0","0","0","27","15","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","2","1","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 08:26:01
"fr",7893502,"1","LagansMS",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 08:26:04
"fr",7893549,"1","hytre12",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","2","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 08:26:07
"fr",7893657,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 08:26:10
"fr",7893860,"1","barlek",,"Unknown",,,,"0","0","2",,,"121","3","0","0","1","1","0","6","0","0",0,"0","89","0","2","2","0","0","0","0","8","23","1","5",0,"14","0","0","0","0",0,"20","13","4","4","1",0,0,0,"0","2","4","2",0,"2","3","0","0",0,"13","6",0,"10","4","6",0,"0","0","12","0","0","150","62","0","42","89","157","0","0","0","0","25","190","72","87","0","19","0","0","3","0","0","7",0,"3","14","7","7","0","6","4","6","0","1",0,"4","0","7","27","0","0","0","0","1",0,"4","0","1","0","13","26",2021-11-10 08:26:13
"fr",7893944,"1","Movie36",,"Unknown",,,,"1","0","2",,,"72","0","0","0","0","1","0","0","0","0",0,"0","39","0","3","0","0","0","0","0","4","0","0","0",0,"6","0","0","0","0",0,"9","6","0","1","0",0,0,0,"0","27","1","0",0,"1","0","0","0",0,"5","1",0,"3","0","7",0,"2","0","3","0","61","0","0","0","4","44","0","80","0","0","16","0","79","7","0","0","0","0","1","0","0","0","2",0,"5","0","15","1","0","6","3","4","0","0",0,"1","1","2","13","0","0","0","1","0",0,"0","0","1","0","7","1",2021-11-10 08:26:18
"fr",7893971,"1","morganej",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 08:26:21
"fr",7894045,"1","bizoo",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 08:26:24
"fr",7894103,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 08:26:27
"fr",7894117,"1","PantyOverlord","Laowel,2018-04-30","Female",,,,"2","8","28","2655812;7912453;1415276;4079291;7887322;8998376;7904177",,"557","19","0","0","57","1","18","311","30","0",0,"0","808","1","49","16","0","1","1","0","85","71","32","46",0,"116","5","11","0","3",0,"25","15","84","45","4",0,0,0,"0","439","40","10",0,"13","21","4","0",0,"120","49",0,"89","122","165",0,"38","0","105","289","371","435","665","394","140","251","103","76","62","543","471","716","247","676","214","804","270","219","0","39","0","1","38",0,"179","29","155","50","12","166","163","6","1","1",0,"223","38","34","219","0","2","3","136","1",0,"42","1","147","0","17","277",2021-11-10 08:26:31
"fr",7894164,"1","Vault_Boy_34",,"Male","33","New Vegas","USA","0","3","3","7074849;2618507;7876435",,"28","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 08:26:37
"fr",7894196,"1","fvghgjkhfhj",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","8","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 08:26:40
"fr",7894258,"1","tenroc",,"Male","23",,,"1","1","2","8701259",,"76","0","0","0","0","1","0","4","0","0",0,"0","43","0","1","0","0","0","0","0","4","0","2","2",0,"13","0","0","0","0",0,"8","6","2","0","0",0,0,0,"0","15","5","1",0,"1","0","0","0",0,"6","4",0,"3","0","4",0,"2","0","8","32","115","0","31","0","53","15","0","0","0","5","0","0","8","90","0","0","0","0","0","0","0","0","2",0,"4","0","12","2","0","5","10","3","0","0",0,"6","2","1","16","0","0","0","1","0",0,"1","0","1","0","8","2",2021-11-10 08:26:44
"fr",7894266,"1","eezrtdhij",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 08:26:47
"fr",7894276,"1","honnorus",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 08:26:51
"fr",7894279,"1","Rayn",,"Male","22","Inconnue","France","0","1","2","587550","twinoid.com/g/la-coalition;twinoid.com/g/la-coalition-v-2","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 08:26:54
"fr",7894286,"1","flanflanflan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 08:26:57
"fr",7894294,"1","dazfegrhtjyuhk",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 08:27:00
"fr",7894299,"1","sdfghjkl22",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 08:27:03
"fr",7894304,"1","qcdsvfghjk456",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 08:27:07
"fr",7894333,"1","Hazard","dazefgchvjbn156,2013-11-06","Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","4","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 08:27:10
"fr",7894392,"1","hamza",,"Unknown",,,,"0","0","0",,"mush.vg/g/les-champignons-de-l-espace","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 08:27:13
"fr",7894414,"1","Didou",,"Unknown",,,,"0","0","0",,,"80","0","0","0","0","1","1","5","0","0",0,"0","25","0","1","0","0","0","0","0","1","1","0","0",0,"3","0","0","0","0",0,"10","11","2","4","0",0,0,0,"0","3","0","0",0,"1","2","0","0",0,"3","1",0,"3","0","3",0,"0","0","3","0","0","0","3","0","0","185","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","0","16","4","0","1","6","3","0","0",0,"6","2","2","5","0","0","0","5","0",0,"0","0","1","0","13","5",2021-11-10 08:27:17
"fr",7894442,"1","Leirone",,"Male","27",,,"2","6","11","25688;628740;5927114;7964946;5881860;7934752",,"197","2","1","0","3","1","6","81","13","0",0,"0","106","0","7","7","0","0","0","0","16","3","0","12",0,"23","0","0","0","1",0,"15","15","22","9","1",0,0,0,"0","63","5","2",0,"4","3","0","0",0,"19","4",0,"15","6","32",0,"1","0","17","13","80","56","0","42","38","283","0","23","0","0","0","247","167","96","32","0","125","0","1","2","0","0","12",0,"70","0","29","4","1","23","33","6","2","2",0,"29","4","11","40","0","0","4","22","1",0,"12","1","22","0","14","47",2021-11-10 08:27:21
"fr",7894448,"1","Hiliran",,"Male",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 08:27:24
"fr",7894551,"1","wallace",,"Unknown",,,,"0","0","0",,,"54","0","0","0","0","0","2","0","0","0",0,"0","27","0","1","1","0","0","0","0","3","1","0","0",0,"5","0","0","0","0",0,"7","8","0","0","0",0,0,0,"0","1","0","0",0,"0","0","0","0",0,"5","0",0,"3","2","5",0,"0","0","4","0","37","0","24","0","0","0","122","0","0","0","0","0","0","0","0","29","0","0","1","0","0","0","3",0,"0","4","7","1","0","2","9","4","0","0",0,"3","1","1","11","0","0","0","2","0",0,"6","0","2","0","7","1",2021-11-10 08:27:27
"fr",7894565,"1","Zancrow41","Coobra41,2014-01-30","Male","19","Chouzy sur Cisse","France","0","5","8","8270670;8259100;8255651;8256979;8248236","twinoid.com/g/oracion-seis","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 08:27:31
"fr",7894583,"1","Wereoyster",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 08:27:34
"fr",7894652,"1","lilboss2000",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 08:27:37
