"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",495946,"1","ellaef",,"Unknown",,,,"0","5","8","38;2159558;20321;205915;72811",,"45","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","12","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:26:50
"fr",495964,"1","fryr",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","7","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 04:26:53
"fr",495994,"1","fransouski",,"Unknown",,,,"0","7","7","357060;6221;40708;248260;1373323;34086;1511894",,"48","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:26:59
"fr",496021,"1","marif",,"Female","63","vannes","France","0","0","0",,,"20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:27:02
"fr",496054,"1","kawa83",,"Male",,"stade mayol",,"0","0","2",,,"7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:27:07
"fr",496080,"1","avalone",,"Unknown",,,,"3","1","7","2563462",,"83","0","0","0","1","1","1","4","0","0","0","0","15","0","1","2","0","0","0","0","2","0","0","1","0","3","1","1","0","0","1","5","5","1","2","0","1","0",0,"0","16","1","0","1","1","0","0","0",0,"3","1",0,"2","9","2","0","0","0","2","0","0","0","0","0","0","0","23","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","1","0","0","0","3","3","0","4","5","6","0","8",0,"2","2","1","7","0","0","0","3","0","0","0","0","3","0","8","0",2021-11-07 04:27:10
"fr",496096,"1","filallps",,"Unknown",,"le havre",,"0","0","8",,,"113","0","0","0","3","1","9","0","0","0","0","1","30","0","1","1","0","0","0","0","8","4","0","5","1","7","1","1","0","0","1","4","9","0","3","0","1","0",0,"0","36","1","0","0","5","1","0","0",0,"8","1",0,"4","6","12","0","0","0","6","64","0","75","0","0","0","58","0","4","0","84","0","29","0","9","36","35","24","0","0","0","0","0","1","0","9","2","27","3","1","4","28","6","0","7",0,"2","2","0","17","0","0","0","1","0","1","0","0","2","0","10","0",2021-11-07 04:27:14
"fr",496169,"1","Kezmo",,"Unknown","101",,,"1","3","7","516;4397326;746632",,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","2","0","0","0","1","0",0,"0","0","1","0","1","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 04:27:18
"fr",496202,"1","embru",,"Unknown",,,,"22","57","165","772240;211460;481241;768032;236193;105547;456444;97096;494561;781963;762422;101321;478767;100498;101416;2358986;765394;66700;580094;116019;99355;767258;762603;499158;214105;41315;101684;961214;268796;95652;31156;494432;117428;497284;788081;764558;95037;799303;312948;63925;943804;970763;109093;4797;940882;786933;173418;496327;171214;124710;951748;950518;786268",,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:27:22
"fr",496225,"1","kalgar",,"Unknown",,,,"0","5","16","19935;1661839;8196741;3576355;4927566","twinoid.com/g/xpgaming;twinoid.com/g/les-abimes-de-l-abime","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:27:26
"fr",496309,"1","Carotte","Blue_Butterfly,2020-03-02;Carotte,2019-10-12;Mary_M,2018-07-17;Carotte,2018-03-13","Unknown","37","Nowhere",,"31","55","227","356793;5250472;8738441;7846115;6926383;20309;1665631;6692281;8662724;7399451;430289;9334287;1510806;816829;2976919;2176098;8667513;1925916;6941846;8568171;101226;9565;9911061;643829;9806053;96969;3955873;1745726;1431262;3050022;1735557;9044819;85837;52410;9873553;1853;1686955;7254625;1691097;9798468;9867098;4741502;447256;798;95615;360568;1729575;7479074;1110448;2401128;2042887;3999809;936137;2460926;8162295","arkadeo.com/g/recre-generale-cmk;mush.vg/g/wearemush;twinoid.com/g/hord-y-potter;twinoid.com/g/la-bande-a-teddy;mush.twinoid.com/g/fawkes-team;twinoid.com/g/les-prophetes-du-flood;twinoid.com/g/le-voile-de-l-ombre","441","19","0","1","34","1","19","144","16","0","0","0","509","1","18","13","6","3","2","2","44","29","12","24","0","72","0","4","0","1","0","17","19","41","31","1","0","0",0,"0","271","22","11","0","16","16","4","0",0,"58","31",0,"55","25","89","0","12","0","64","176","375","324","479","312","258","343","472","66","66","371","204","238","330","809","140","297","490","216","0","15","4","7","29","0","43","33","162","49","2","137","146","6","2","3",0,"173","29","24","126","1","0","2","130","1","0","58","16","125","3","16","418",2021-11-07 04:27:30
"fr",496378,"1","katcyn",,"Female",,,,"1","0","0",,,"3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:27:35
"fr",496379,"1","Viklure",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:27:38
"fr",496384,"1","KoolKat","Katal,2019-01-14","Male",,,,"0","0","1",,,"112","2","0","0","3","2","1","8","0","0","0","0","47","0","3","1","0","0","0","0","8","1","0","3","1","14","0","2","0","0","1","5","12","2","5","3","1","0",0,"0","21","6","2","0","2","0","0","0",0,"13","2",0,"12","1","11","0","1","0","9","99","34","0","0","0","0","0","19","0","0","64","0","140","40","175","0","4","65","0","0","0","0","0","2","0","15","2","5","7","0","5","8","6","0","8",0,"20","1","1","22","0","0","0","1","0","1","0","0","1","0","7","0",2021-11-07 04:27:42
"fr",496399,"1","titide",,"Unknown",,,,"0","1","1","35771",,"30","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:27:47
"fr",496442,"1","tsuki59",,"Female",,,"France","0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:27:51
"fr",496495,"1","HUNTER-STORM",,"Male","26","Le Mans","france","0","3","8","9581514;8921710;9664149",,"20","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:27:55
"fr",496508,"1","marto",,"Unknown",,,,"0","1","1","3112158",,"29","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","3","0","0","0","1","0",0,"0","2","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","6","0","3",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 04:27:59
"fr",496551,"1","bill2020",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:28:02
"fr",496557,"1","Otanaki",,"Female","29",,"France","3","5","9","7725362;1683473;2109541;7781188",,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","1","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","15","0","0","2","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 04:28:06
"fr",496571,"1","Penelo",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:28:09
"fr",496654,"1","skymarchal",,"Unknown",,,,"0","2","4","818591;2686911",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:28:13
"fr",496655,"1","Gobz",,"Female","29","NANCY","France","0","3","4","841941;8720609;2557703",,"27","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:28:18
"fr",496708,"1","amster",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:28:22
"fr",496711,"1","Ed168",,"Male",,,,"4","37","61","26;3091;101417;494856;932213;13833;38;7165;497818;478360;38050;20333;491555;490903;18584;1372962;467606;384226;258137;11350;365102;495738;74087;357461;464810;1010264;500595;491597;2682245;490241;524559;4716919;492272;7639;492374;582713;2705344","twinoid.com/g/uief;twinoid.com/g/ed-co","62","0","0","0","0","0","2","5","1","0","0","0","4","0","1","3","0","0","0","0","2","1","0","1","1","2","0","0","0","0","1","7","12","3","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"2","1",0,"2","3","1","0","7","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","4","0","4","0","0","2","5","6","0","6",0,"3","0","1","7","0","0","1","2","0","1","2","0","3","0","8","0",2021-11-07 04:28:25
"fr",496811,"1","novasistem",,"Unknown",,,,"0","1","1","9581097",,"30","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","5","4","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","2","0","0","0","1","34","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 04:28:28
"fr",496830,"1","jimbraink",,"Unknown",,,,"0","2","3","202595;6166",,"67","0","0","0","0","1","1","0","0","0","0","0","17","0","0","2","0","0","0","0","2","2","0","0","1","3","0","0","0","0","0","5","11","0","2","0","1","0",0,"0","3","3","0","0","1","0","0","0",0,"3","1",0,"3","0","4","0","0","0","3","0","0","0","0","0","45","0","103","0","0","0","0","0","0","47","0","0","0","0","1","0","0","0","2","0","3","1","0","1","0","6","1","6","0","4",0,"1","0","2","7","0","0","0","4","0","1","0","0","1","0","9","0",2021-11-07 04:28:32
"fr",496836,"1","Sushichat",,"Unknown",,,,"1","4","13","2050704;9651000;33397;18341","mush.vg/g/the-mushtache","325","20","0","0","2","1","2","36","4","0","0","0","386","0","26","6","0","0","0","0","25","25","11","26","0","60","1","6","0","1","23","21","16","12","30","1","0","0",0,"0","86","14","2","0","4","18","3","0",0,"61","20",0,"45","0","47","0","2","0","55","297","125","189","117","117","52","35","173","0","18","239","70","336","157","382","35","713","303","69","1","3","0","0","23","0","63","22","41","15","7","27","42","6","5","6",0,"24","16","21","111","0","0","2","8","0","1","17","0","3","1","16","82",2021-11-07 04:28:35
"fr",496871,"1","Danone",,"Unknown",,,,"0","5","11","559365;329057;491597;1356149;502989",,"73","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","1","0","2","1","1","0","0","0","3","8","0","0","0","1","0",0,"0","2","2","0","0","1","0","0","0",0,"3","0",0,"1","0","1","0","0","0","0","0","0","40","32","0","0","0","0","0","0","0","0","22","0","23","0","0","0","0","0","0","0","0","0","0","6","0","3","1","2","1","3","6","0","4",0,"0","0","0","7","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:28:38
"fr",496924,"1","mOndensChein",,"Unknown",,,,"0","6","9","3020;7743896;1459138;2519585;5195293",,"17","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:28:41
"fr",497079,"1","Christie91","coquelicotro,2013-11-17","Female","29","Aincrad","SAO","1","2","29","88811;75072",,"62","0","0","0","0","1","0","0","0","0","0","0","21","0","1","0","0","0","0","0","1","2","0","0","0","2","0","0","0","0","0","5","14","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0",0,"1","1",0,"1","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","9","72","0","0","1","0","0","0","1","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","1","3","0","0","0","1","0","0","0","0","1","0","10","0",2021-11-07 04:28:45
"fr",497082,"1","BHIC",,"Male",,,,"0","2","12","491170;491676",,"174","5","0","0","4","1","7","17","0","0","0","0","69","0","0","10","0","0","0","0","8","2","2","8","0","19","1","2","0","0","19","12","7","5","5","4","1","0",0,"0","40","4","4","0","5","1","0","0",0,"23","2",0,"14","18","26","0","2","0","11","74","0","44","52","22","138","2","51","39","0","71","0","88","74","87","0","108","66","0","0","2","0","0","8","0","16","8","50","7","1","10","45","6","10","8",0,"4","2","5","42","0","0","0","0","0","0","9","0","3","0","10","3",2021-11-07 04:28:50
"fr",497106,"1","LambOfGod",,"Male","28",,,"1","0","0",,,"10","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 04:28:53
"fr",497209,"1","Achou",,"Unknown","100","Liverpool","Angleterre","0","1","3","16273",,"60","0","0","0","0","0","1","8","0","0","0","0","19","0","3","0","0","0","0","0","0","2","0","1","3","3","0","0","0","0","3","6","8","2","0","1","1","0",0,"0","14","2","2","1","0","0","0","0",0,"5","0",0,"1","2","2","0","0","0","3","0","0","0","0","0","0","0","17","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","5","1","0","3","4","6","0","6",0,"1","0","1","8","0","0","0","1","0","2","2","0","2","0","9","0",2021-11-07 04:28:56
"fr",497236,"1","blackmanta",,"Female",,,"France","1","0","0",,,"30","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","4","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","0","0","0","0","2","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","1","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 04:29:00
"fr",497264,"1","Azakronn",,"Unknown",,,,"0","1","2","532969",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:29:05
"fr",497268,"1","Mireo",,"Female","72","Chartres","FRANCE","7","4","51","417162;345762;14206;212312",,"39","0","0","0","0","1","0","1","0","0","0","0","8","0","1","0","0","0","0","0","2","0","0","1","0","3","0","0","0","0","1","2","4","1","2","0","1","0",0,"0","0","2","0","1","1","0","0","0",0,"3","0",0,"0","0","2","1","1","0","3","0","0","0","0","0","0","0","0","0","0","0","28","0","0","23","0","0","0","0","0","0","0","0","0","1","6","0","2","1","0","3","1","6","0","3",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:29:10
"fr",497279,"1","orphee1975",,"Male",,"Paris","France","19","57","133","266402;31827;8094706;1725642;495282;17142;936962;78514;5094708;124948;2281754;939430;914163;18923;27529;2595334;949965;964408;6804248;6293449;198921;114217;936783;24304;7509;36730;2584350;80613;3778;790687;8711;482623;934479;956402;937438;224901;241313;2682245;37323;9573565;22898;1692016;635356;8220114;8219265;9397592;956553;305520;9340019;1951033;952803;3366173;809055;7657618;860965;491856","twinoid.com/g/tricholand-3-mars-2017;twinoid.com/g/tricholand-5","254","14","0","0","6","2","8","134","12","0","0","0","192","0","12","6","0","0","0","2","10","29","2","7","1","27","0","0","0","1","40","18","17","42","53","4","0","0",0,"0","89","4","4","0","7","9","7","1",0,"26","17",0,"24","13","21","0","19","0","24","0","0","0","406","0","0","808","219","19","4","213","249","54","32","443","231","168","116","0","1","14","1","2","17","0","42","22","75","22","4","51","35","6","3","4",0,"128","5","17","54","1","0","2","48","1","1","11","2","44","1","20","164",2021-11-07 04:29:15
"fr",497280,"1","vampirettes",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","1","0","1","0","0","1","0","1","1","0","0","0",0,"1","1","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:29:19
"fr",497286,"1","nicolas8517",,"Unknown",,,,"0","1","1","7877",,"56","0","0","0","0","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","1","5","0","0","0","2","0","0","0","0","0","4","6","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0",0,"4","1",0,"1","0","2","0","0","0","1","39","0","0","23","0","49","0","0","0","0","0","15","0","0","0","59","0","0","0","0","0","0","0","1","0","3","0","3","2","0","6","4","6","0","10",0,"1","1","0","9","0","0","0","1","0","0","2","0","1","0","8","0",2021-11-07 04:29:22
"fr",497297,"1","Zeldana",,"Unknown",,,,"1","1","4","152166",,"34","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","2","0","0","0","0","1","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","4","1","0","2","3","2","0","0",0,"0","0","1","2","0","0","0","1","0","0","0","0","0","0","7","0",2021-11-07 04:29:25
