"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9689365,"1","xveazqgleg",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:20:47
"fr",9689367,"1","rjausgvbzu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 19:20:50
"fr",9689368,"1","lazyyugork",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","2",0,"0","0","1","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:20:53
"fr",9689369,"1","gaeiwrvswq",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:20:56
"fr",9689372,"1","ruasegbnmh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:20:59
"fr",9689373,"1","cdclrgsbyv",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","1",2021-11-11 19:21:02
"fr",9689375,"1","eofkhmvjcl",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:21:05
"fr",9689376,"1","ubsjqzbbtp",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:21:08
"fr",9689377,"1","hwkskavzjj",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:21:12
"fr",9689405,"1","Jokar",,"Unknown",,,,"0","0","0",,,"55","0","0","0","0","0","0","0","0",0,0,"0","19","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"5","11","0","2","0",0,"0",0,"0","11","0","0",0,"0","1","0","0","0","3","0",0,"2","0","2",0,"1","0","3","0","0","0","30","0","0","0","0","0","0","72","44","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","0","1","0","7","0","6","0","1",0,"0","0","1","5",0,"0","0","2","0",0,"0","0","2",0,"10","0",2021-11-11 19:21:15
"fr",9689428,"1","touffu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:21:18
"fr",9689573,"1","mlxdlmuqes",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 19:21:21
"fr",9689574,"1","fuzrltxqmr",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 19:21:24
"fr",9689576,"1","tzdocggirb",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 19:21:27
"fr",9689580,"1","lsbdntooup",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:21:30
"fr",9689581,"1","aujpxawvuz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 19:21:33
"fr",9689582,"1","sfapwviqwl",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 19:21:36
"fr",9689590,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:21:40
"fr",9689594,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:21:43
"fr",9689598,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:21:46
"fr",9689601,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:21:49
"fr",9689602,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:21:52
"fr",9689607,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:21:55
"fr",9689609,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:21:59
"fr",9689635,"1","Lilya_F",,"Unknown",,,,"0","0","1",,,"252","11","1","0","16","1","13","77","12",0,0,"1","273","1","23","9","0","0","0","0","23","29","9","20",0,"45","1","2","0","1",0,"15","14","26","32","0",0,"0",0,"0","39","7","5",0,"5","16","1","0","0","47","16",0,"35","15","52",0,"4","0","36","190","0","319","62","62","57","181","81","2","110","28","82","35","157","128","85","473","193","269",0,"16","0","0","17",0,"15","26","26","11","7","34","28","6","0","3",0,"51","11","15","89",0,"0","2","9","0",0,"31","0","12",0,"15","74",2021-11-11 19:22:02
"fr",9689638,"1","AureSK",,"Unknown",,,,"0","1","1","2977563",,"14","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 19:22:06
"fr",9689748,"1","Pierre-Mathie",,"Male",,,,"0","0","0",,,"38","0","0","0","0","4","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","4","1","0","0",0,"0",0,"0","8","0","0",0,"4","0","0","0","0","2","0",0,"2","0","3",0,"0","0","1","0","23","0","0","0","0","0","22","0","0","52","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","6","5","0","5","3","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","1",2021-11-11 19:22:10
"fr",9689759,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:22:13
"fr",9689762,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:22:16
"fr",9689764,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:22:19
"fr",9689767,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:22:23
"fr",9689787,"1","Ayriko",,"Male","21",,"France","0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 19:22:27
"fr",9689820,"1","Elboboule",,"Male",,"San Diego","Zimbabwe","1","1","1","73643",,"22","0","0","0","0","0","1","0","0",0,0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","1","3","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-11-11 19:22:31
"fr",9689869,"1","Bananemignonne",,"Unknown",,,,"0","1","1","4438801",,"22","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:22:35
"fr",9689877,"1","DiscretSound",,"Unknown",,,,"0","0","0",,,"91","0","0","0","0","0","0","30","3",0,0,"0","43","0","2","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"13","13","5","2","1",0,"0",0,"0","2","0","0",0,"0","1","1","0","0","1","1",0,"2","0","1",0,"12","0","2","0","0","0","0","0","0","0","0","0","23","0","113","0","0","0","0","0","0","0",0,"0","0","0","1",0,"2","0","1","0","0","0","1","5","0","0",0,"10","2","1","2",0,"0","3","5","0",0,"0","0","6",0,"16","5",2021-11-11 19:22:38
"fr",9689891,"1","j__",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:22:41
"fr",9690035,"1","Antoine",,"Male",,,,"1","1","1","6235251",,"100","0","0","0","0","1","1","17","4",0,0,"0","40","0","4","0","0","0","0","0","4","2","1","0",0,"6","0","0","0","0",0,"8","13","4","3","0",0,"0",0,"0","37","1","0",0,"1","2","0","0","0","7","4",0,"5","2","8",0,"0","0","6","42","0","0","48","78","3","0","0","0","0","17","0","112","0","9","0","0","0","106",0,"0","0","0","4",0,"16","0","8","5","3","9","11","5","0","0",0,"16","0","4","13",0,"1","2","3","0",0,"1","0","4",0,"11","16",2021-11-11 19:22:45
"fr",9690090,"1","ether",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"5","3","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0","0","2","3",0,"1","0","1",0,"0","0","1","0","16","0","0","0","0","7","31","0","0","32","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","53","1","0","5","5","3","0","0",0,"0","0","0","3",0,"0","0","3","0",0,"0","0","3",0,"6","0",2021-11-11 19:22:48
"fr",9690312,"1","AkanameSouji",,"Unknown",,,,"0","3","5","9747036;9717162;9700041",,"159","3","0","0","16","1","0","55","2",0,0,"0","161","0","11","0","0","0","0","0","2","17","3","34",0,"21","0","1","0","0",0,"14","16","13","14","0",0,"0",0,"0","82","9","2",0,"4","6","1","0","0","25","10",0,"18","13","29",0,"1","0","20","552","77","0","0","209","0","0","0","0","0","0","0","0","0","187","0","23","0","249",0,"0","0","0","11",0,"13","0","14","18","0","30","12","5","0","0",0,"67","16","10","40",0,"0","1","3","1",0,"15","0","2",0,"16","43",2021-11-11 19:22:54
"fr",9690333,"1","Yooooo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 19:22:57
"fr",9690335,"1","kisrdgr",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 19:23:00
"fr",9690370,"1","TitiElDiablo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:23:03
"fr",9690448,"1","Adryan513",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","37","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 19:23:06
"fr",9690518,"1","simon",,"Male",,,,"0","0","0",,,"62","0","0","0","0","1","2","0","0",0,0,"0","22","0","2","0","0","0","0","0","3","1","0","0",0,"3","0","0","0","0",0,"6","11","1","0","0",0,"0",0,"0","11","0","0",0,"1","0","0","0","0","2","1",0,"3","0","1",0,"0","0","3","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","94",0,"0","0","0","0",0,"1","0","5","1","0","5","5","4","0","0",0,"1","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"9","5",2021-11-11 19:23:10
"fr",9690580,"1","Yael",,"Female",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:23:14
"fr",9690584,"1","Vajna",,"Male",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:23:18
"fr",9690596,"1","Noe",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:23:21
"fr",9690659,"1","anthonynorroy",,"Unknown",,,,"0","0","0",,,"31","0","0","0","2","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","36","0",0,"0","0","0","0",0,"1","0","1","1","0","4","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","3",2021-11-11 19:23:24
"fr",9690801,"1","Blackmanta",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:23:28
"fr",9690884,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:23:31
