"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7039636,"1","Alexich",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:58:28
"fr",7039752,"1","Ascheriit",,"Male","32",,,"2","4","8","7074849;97927;7712940;7619287",,"123","3","0","0","2","1","1","13","3","0",0,"0","35","0","1","2","0","1","0","0","4","8","1","2",0,"10","0","1",0,"0","1","9","11","3","1","1",0,"0",0,"0","2","1","0",0,"2","1","0","0","0","9","2",0,"6","1","10",0,"0","0","8","48","0","33","88","29","45","0","0","95","0","0","0","16","0","122","78","29","33","0","0","0","0","0","6",0,"6","1","16","3","1","1","16","6","1","1",0,"2","2","6","21","0","0","1","3","1","1","7","0","2","0","12","11",2021-11-09 17:58:33
"fr",7039757,"1","Slungun",,"Male","24","Namur","Belgique","1","1","2","115634",,"22","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 17:58:37
"fr",7040009,"1","notangel",,"Unknown",,,,"0","5","9","3162721;3060109;56903;71491",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 17:58:41
"fr",7040045,"1","jeux92",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","5","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 17:58:44
"fr",7040046,"1","aptoid",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-09 17:58:48
"fr",7040092,"1","muriel129",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:58:51
"fr",7040112,"1","effsetsyey",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 17:58:54
"fr",7040138,"1","Chmod",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:58:57
"fr",7040171,"1","rayane95",,"Unknown",,,,"0","1","1","7017569",,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 17:59:00
"fr",7040187,"1","alice33",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:59:03
"fr",7040202,"1","Minio10",,"Male","25",,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","19","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 17:59:09
"fr",7040217,"1","Rakhnar",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:59:12
"fr",7040280,"1","Lamurene29",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:59:16
"fr",7040333,"1","GameOfaZombie",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:59:19
"fr",7040351,"1","tazer54",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 17:59:23
"fr",7040433,"1","Acklin456",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0","1","3","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:59:26
"fr",7040449,"1","Menters",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:59:29
"fr",7040550,"1","Landrar",,"Male",,,,"0","2","6","2002250;7827999",,"39","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0","0","4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","3",0,"0","0","4","0","0","0","0","0","25","0","0","0","0","0","0","0","8","0","0","53","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","1","3","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 17:59:33
"fr",7040570,"1","selenaverbeq",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0",2021-11-09 17:59:36
"fr",7040572,"1","gdggg",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:59:39
"fr",7040590,"1","Tvam75",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:59:43
"fr",7040597,"1","TheCrazyfrag",,"Unknown",,,,"0","0","0",,,"31","1","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0",0,"0","1","3","2","0","0","0",0,"0",0,"0","8","0","0",0,"1","0","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","19","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","1","0","0","0","5","0",2021-11-09 17:59:46
"fr",7040671,"1","ahubaut",,"Unknown",,,,"0","0","0",,,"47","0","0","0","0","1","0","2","0","0",0,"0","12","0","0","0","0","0","0","0","1","0","0","1",0,"3","0","0",0,"0","1","6","7","1","0","0",0,"0",0,"0","7","1","0",0,"1","0","0","0","0","1","0",0,"2","0","2",0,"0","0","3","0","0","0","0","15","0","0","0","10","0","34","0","73","0","2","0","0","0","0","0","0","0","0","2",0,"11","0","1","1","0","3","2","2","0","0",0,"1","0","2","8","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 17:59:49
"fr",7040717,"1","jayV",,"Male","14","riantec","france","4","19","25","3673082;7810158;1701596;917765;5109672;8302509;7298661;8843657;28664;8175285;7640958;9681;4328213;8998946;5814;6323275;34166;8656569",,"47","0","0","0","0","0","0","0","0","0",0,"0","20","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0","0","4","8","0","0","0",0,"0",0,"0","4","3","0",0,"1","0","0","0","0","2","2",0,"2","2","6",0,"0","0","3","9","1","0","5","0","27","13","0","39","0","17","17","0","19","15","0","0","0","0","1","0","0","0","0",0,"0","0","2","1","0","2","1","2","0","0",0,"0","0","0","4","0","0","0","0","0","1","1","0","0","0","6","1",2021-11-09 17:59:53
"fr",7040748,"1","jujujudidi",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 17:59:56
"fr",7040852,"1","Pikounette",,"Female",,,,"38","51","83","5372;14803;5109672;1372406;2319598;90259;219350;3812;4358188;65121;9894;91321;7412725;401;7667;2065642;609;136735;7405511;20331;8098;946426;763298;7701526;7501218;3741473;465;6306066;1362;5668521;12;4868395;5878279;183788;3570504;6255566;26689;427608;7604851;4024087;7647212",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 18:00:00
"fr",7040949,"1","scoobydou",,"Unknown",,,,"0","1","1","6989627",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","12","1",0,"0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 18:00:04
"fr",7041031,"1","XxXelorXxX2000",,"Unknown",,,,"3","2","3","7107767",,"23","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 18:00:08
"fr",7041042,"1","DoudouPXL",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1",0,"0","1","3","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","19","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 18:00:11
"fr",7041044,"1","necroboy","dr_z3ro,2013-07-01","Male","21","dammarie-les-lys","france","2","3","3","7325772;7325782",,"17","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","25","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 18:00:15
"fr",7041157,"1","Evranick",,"Unknown",,,,"0","5","6","14133;6153601;1735254;6768775;6696469","mush.vg/g/ophiocordyceps-humanoidis","87","0","0","0","0","2","1","0","0","0",0,"1","29","0","2","0","0","0","0","0","0","3","0","0",0,"4","0","0",0,"0","0","19","13","0","10","0",0,"0",0,"0","1","2","1",0,"3","2","1","0","0","3","1",0,"3","1","4",0,"0","0","3","0","0","0","0","0","0","182","0","0","0","0","0","0","0","40","30","0","0","0","0","1","0","0","2",0,"0","1","33","3","0","4","11","5","0","0",0,"5","2","2","9","0","0","0","6","0","1","0","0","3","0","16","7",2021-11-09 18:00:19
"fr",7041194,"1","Synlaar",,"Unknown",,,,"0","0","0",,,"50","0","0","0","0","1","0","0","0","0",0,"0","20","0","0","2","0","0","0","0","6","0","0","3",0,"5","0","0",0,"0","1","7","7","0","1","0",0,"0",0,"0","0","2","1",0,"1","0","0","0","0","5","0",0,"1","0","5",0,"0","0","4","46","0","0","0","41","0","0","0","0","0","0","0","0","75","53","0","0","0","0","0","0","0","0","1",0,"0","0","3","2","0","2","5","2","0","0",0,"0","0","1","8","0","0","0","2","1","0","1","0","2","0","6","0",2021-11-09 18:00:22
"fr",7041195,"1","toinounou020202",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 18:00:26
"fr",7041230,"1","Barberouss",,"Unknown",,,,"0","0","1",,,"21","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 18:00:29
"fr",7041270,"1","elitejR",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","1","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 18:00:32
"fr",7041299,"1","NuageDaFuck",,"Unknown",,,,"0","1","3","4222531",,"88","0","0","0","0","2","0","0","0","0",0,"0","38","0","4","0","0","0","0","0","0","0","0","1",0,"7","0","1",0,"0","1","11","13","0","0","0",0,"0",0,"0","7","2","0",0,"2","0","0","0","0","5","1",0,"6","2","4",0,"1","0","6","0","40","6","0","0","20","26","56","27","56","0","0","0","0","49","0","0","0","0","1","0","0","0","2",0,"7","1","5","4","0","4","3","5","0","0",0,"0","0","1","12","0","0","0","1","0","1","1","0","1","0","9","3",2021-11-09 18:00:35
"fr",7041347,"1","CaiusMarius",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0","1","4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 18:00:38
"fr",7041348,"1","Kellyy833",,"Unknown",,,,"0","3","3","8345314;5037130;8326689",,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 18:00:42
"fr",7041439,"1","Manath",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","2",0,"2","0","0",0,"0","1","7","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","0","3","1","0","1","3","2","0","0",0,"0","0","2","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 18:00:46
"fr",7041458,"1","Sanry",,"Unknown",,,,"0","0","2",,"mush.vg/g/pionniers-de-l-eden","66","2","0","0","3","1","0","0","0","0",0,"0","28","0","1","3","0","0","0","0","6","1","0","0",0,"7","0","0",0,"0","0","4","9","0","0","0",0,"0",0,"0","2","2","0",0,"1","1","0","0","0","4","0",0,"4","0","5",0,"2","0","6","22","25","0","0","0","0","18","18","0","0","0","20","98","0","13","10","26","38","0","1","0","0","0","2",0,"25","3","6","1","0","1","6","6","0","1",0,"1","1","1","11","0","0","0","0","0","1","0","0","0","0","10","2",2021-11-09 18:00:49
"fr",7041580,"1","hahaOmush",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","0","4","0","0","0",0,"0","4","0","0","3","0","0","0","0","2","0","1","0",0,"3","0","0",0,"0","1","3","4","0","0","0",0,"0",0,"0","4","0","0",0,"0","0","0","0","0","0","2",0,"1","71","8",0,"0","0","2","0","13","0","10","0","30","10","0","10","0","0","9","0","25","0","0","0","0","0","0","0","0","0","1",0,"1","0","9","0","0","15","9","1","0","0",0,"0","0","0","8","0","0","0","10","0","0","2","0","14","0","4","2",2021-11-09 18:00:52
"fr",7041594,"1","pecno72",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 18:00:55
