"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9456431,"1","griselu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 12:38:54
"es",9456442,"1","Ingrid",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 12:38:57
"es",9456515,"1","Leo",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:39:01
"es",9456671,"1","Genesis",,"Female","21","Buenos Aires","Argentina","20","167","210","7968;3499576;4699595;4504031;8681880;8738441;8112286;313126;1433974;7845052;34555;5736453;46415;1169402;8766301;9308029;8159200;8928610;9395290;102741;5815733;2941184;8711158;8764646;8614850;962583;8994975;8999076;9283253;63244;8939462;9017341;1161153;8453095;129696;226845;1668075;9801434;3024017;2802695;7203444;232247;930174;1621251;51384;7899440;3235670;8019857;9346564;12213;4888411;5801962;442112;9327691;9455445;8791482;8251693;7660357;92004;8716576;9484669;331486;343134;3150;4177023;8237179;1900418;6760223;9259141;9734718;9584043;7789173;2970418;7334420;59039;8525692;56764;9895969;714782;969876;5676233;3856939;8473029;4850589;2412521;11099;9052366;19374;797781;3728407;201768;2413230;1113806;117920;4717716;8982387;16731;9527475;767981;2695623;9901154;4600597;8668183;8771038;9567157;9443394;1691225;8452208;6421975;9542499;8959979;8998946;2249010;7770978;799928;7176826;9398377;8442061;9328871;9023663;9019454;999018;9476002;9537560;963678;8555071;9452226;9416068;4375816;6214327;943916;9368532;6854806;4928860;9408040;8669297;773268;313411;9519801;9514981;8138926;8154879;9393840;9534903;9367201;2126166;9458645;9581518;9482621;9395607;1451878;9574294;9592328;9529991;8954323;8441384;9564093;9556109;9528192","twinoid.com/g/lado-oscuro-7;twinoid.com/g/dr-division-del-relampago;mush.twinoid.es/g/wolf-hunters;twinoid.com/g/la-corte-del-relampago;twinoid.com/g/twin-proyecto-inactividad-cero;twinoid.com/g/la-distopia-de-los-12-reyes;mush.twinoid.es/g/testing","196","0","0","0","0","1","3","12","3","0",0,"0","77","0","4","0","0","3","1","2","12","8","2","3",0,"15","1","4",0,"0",0,"8","9","6","6","0",0,"0",0,"0","45","9","2",0,"4","3","0","0",0,"28","7",0,"7","15","25",0,"1","0","14","85","31","67","36","32","217","0","5","24","14","120","112","20","156","300","32","211","72","71",0,"2","1","3","3",0,"18","0","32","10","0","17","20","5","0","0",0,"27","1","5","33",0,"0","2","7","1",0,"10","1","7",0,"11","36",2021-08-07 12:39:06
"es",9456715,"1","pontier",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:39:09
"es",9456830,"1","YoniAgusto",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","2","1","0","2","0","4","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 12:39:12
"es",9456871,"1","Joeldie123",,"Unknown",,,,"0","0","5",,,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 12:39:15
"es",9456894,"1","Borja",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:39:18
"es",9456966,"1","elcristianmaton",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:39:22
"es",9457003,"1","AJStylesP1",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 12:39:26
"es",9457129,"1","Piiidrooooo",,"Unknown",,,,"0","0","0",,,"75","0","0","0","0","0","1","0","0","0",0,"0","31","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","1",0,"0",0,"7","17","1","0","0",0,"0",0,"0","53","0","0",0,"0","1","0","0",0,"3","1",0,"0","0","9",0,"0","0","2","0","116","13","0","0","0","18","0","0","22","0","19","14","0","0","0","0","0","14",0,"0","0","0","1",0,"0","0","0","0","0","0","2","5","0","0",0,"1","0","1","3",0,"0","0","1","1",0,"0","0","0",0,"12","4",2021-08-07 12:39:29
"es",9457132,"1","Playon",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"4","0",0,"0","0","4",0,"0","0","0","13","23","34","0","0","26","0","0","0","0","18","0","13","0","11","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 12:39:32
"es",9457162,"1","okraten",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:39:36
"es",9457218,"1","Keks127",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:39:39
"es",9457479,"1","gonzaam16",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:39:42
"es",9457498,"1","gonzalo",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"5","0",2021-08-07 12:39:45
"es",9457688,"1","papenav",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:39:48
"es",9457850,"1","JuanDaniel",,"Male",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:39:52
"es",9457859,"1","Valentin",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:39:55
"es",9457874,"1","TIAG0","TIAGO6A,2020-10-18","Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:39:58
"es",9458031,"1","suazo20",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:40:01
"es",9458425,"1","okaloka17",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","0","0","0","0","0",0,"0","24","0","2","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"8","8","0","0","0",0,"0",0,"0","7","0","0",0,"0","0","0","0",0,"5","0",0,"1","0","4",0,"0","0","1","0","0","29","35","0","0","0","0","0","0","51","62","36","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","1","1","0","13","1","4","0","0",0,"0","0","0","4",0,"0","0","2","0",0,"1","0","0",0,"7","0",2021-08-07 12:40:04
"es",9458444,"1","fabrixd5",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:40:08
"es",9458544,"1","llanta",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","0","1","3","1","0",0,"0","17","0","2","0","0","0","0","0","0","1","0","1",0,"2","0","1",0,"0",0,"3","13","1","0","1",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"4","0",0,"2","0","2",0,"0","0","2","11","0","27","20","0","0","0","0","0","17","0","0","34","0","36","0","19","0","0",0,"0","0","0","2",0,"0","0","0","0","1","0","0","5","0","0",0,"2","0","1","6",0,"0","1","0","1",0,"0","0","0",0,"7","1",2021-08-07 12:40:11
"es",9458548,"1","gonazales",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:40:14
"es",9458551,"1","Jess",,"Unknown",,,,"0","0","0",,,"61","0","0","0","0","0","0","14","5","0",0,"0","24","0","2","2","0","0","0","0","0","0","0","3",0,"3","0","0",0,"1",0,"3","13","7","0","1",0,"0",0,"0","10","1","0",0,"0","0","0","0",0,"2","0",0,"2","0","4",0,"0","0","3","46","0","38","0","0","0","0","0","0","0","23","0","17","0","14","0","8","34","0",0,"0","0","0","2",0,"0","0","0","0","0","0","1","5","0","0",0,"2","0","1","8",0,"0","3","0","0",0,"0","0","0",0,"7","2",2021-08-07 12:40:18
"es",9458645,"1","Naykul","Nicole,2017-05-13","Female","21","buenos aires","Argentina","10","94","109","7968;4699595;8681880;313126;34555;1169402;8766301;8159200;9395290;2941184;8711158;8614850;8994975;63244;8939462;9017341;1161153;8453095;9456671;226845;301943;5762652;1668075;2802695;232247;1621251;946159;51384;12213;8791482;92004;9113556;8343579;343134;3150;1900418;9584043;8986397;9151150;5676233;3856939;11099;9052366;797781;3728407;1113806;117920;4658287;346880;16731;8668183;8452208;6421975;8959979;1058562;9398377;9023663;9019454;999018;9537560;963678;1189513;6214327;9533084;943916;4928860;9408040;8669297;9475944;9309078;9514981;9534903;9367201;9081761;2126166;9560954;9581518;9482621;1451878;9323692;9529991;8830336;9556109;4235131","twinoid.com/g/la-meta;twinoid.com/g/lado-oscuro-7;twinoid.com/g/dr-division-del-relampago;twinoid.com/g/twin-proyecto-inactividad-cero","116","0","0","0","2","2","0","7","0","0",0,"0","52","0","4","0","0","2","0","0","5","0","1","4",0,"11","0","0",0,"0",0,"12","12","1","0","0",0,"0",0,"0","11","3","0",0,"2","1","0","0",0,"21","2",0,"4","4","17",0,"0","0","7","93","0","146","0","133","0","38","0","49","0","38","108","23","90","39","37","0","69","0",0,"0","0","0","0",0,"4","0","45","5","3","8","36","6","1","1",0,"4","0","1","21",0,"0","0","5","0",0,"0","0","4",0,"12","10",2021-08-07 12:40:22
"es",9458722,"1","evanilla",,"Unknown",,,,"0","1","3","9461518",,"33","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","2","0","0","0",0,"2","0","0",0,"0",0,"6","3","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"4","0",0,"0","2","2",0,"0","0","1","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","31",0,"0","0","0","0",0,"4","0","3","1","0","2","3","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","1",0,"6","0",2021-08-07 12:40:26
"es",9458740,"1","ultra12",,"Unknown",,,,"0","0","0",,"mush.twinoid.es/g/expedicion-kepler-452b","53","0","0","0","0","1","0","0","0","0",0,"0","39","1","1","0","0","0","0","0","8","2","0","0",0,"4","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0",0,"11","0",0,"1","20","12",0,"0","0","4","0","16","41","0","10","44","0","36","0","0","37","41","0","37","0","86","55","0","0",0,"2","0","0","1",0,"6","2","9","2","1","17","11","4","0","0",0,"0","0","1","15",0,"0","0","10","0",0,"4","0","11",0,"7","3",2021-08-07 12:40:29
"es",9458763,"1","miguelaro",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:40:32
"es",9458769,"1","Freddy",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:40:36
"es",9459140,"1","Kashigami",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:40:39
"es",9459206,"1","Leonel",,"Male",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:40:42
"es",9459375,"1","gustavoalv",,"Unknown",,,,"0","0","1",,,"11","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:40:46
"es",9459409,"1","fercho",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:40:49
"es",9459418,"1","AngelLeonardo",,"Male","40","huelva","españa","0","2","3","9850726;6575696",,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 12:40:53
"es",9459495,"1","marcoselnoob",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:40:56
"es",9459836,"1","lucaas122",,"Male","25",,,"0","2","7","9421742",,"146","0","0","0","0","1","1","3","0","0",0,"0","100","0","4","5","0","0","0","0","16","1","0","1",0,"16","1","1",0,"0",0,"8","8","2","5","0",0,"0",0,"0","72","10","0",0,"3","1","0","0",0,"29","6",0,"8","10","24",0,"2","0","9","1","114","106","0","12","16","11","41","94","62","166","124","53","31","162","0","100","0","39",0,"2","0","0","1",0,"20","3","55","5","4","19","59","4","0","0",0,"11","1","1","36",0,"0","0","2","0",0,"7","0","2",0,"10","6",2021-08-07 12:41:01
"es",9459874,"1","carlos654",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:41:04
"es",9460105,"1","cristopher",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 12:41:07
