"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5973896,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 21:44:31
"fr",5973901,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 21:44:34
"fr",5973909,"1","duf59",,"Unknown",,,,"0","0","2",,"mush.vg/g/mush-experience-spore","179","2","0","0","4","2","3","17","2","0",0,"0","116","0","2","1","0","0","0","0","9","0","0","1","1","30","1","2",0,"0","39","10","6","5","4","3","1","0",0,"3","74","7","1",0,"5","0","0","0",0,"25","2",0,"18","16","29",0,"7","0","24","37","59","108","0","64","79","23","59","83","0","60","285","0","47","83","23","62","121","0","1","0","0","0","5",0,"6","2","13","4","1","39","19","6","0","8",0,"7","4","2","51","1","0","2","17","0","1","5","0","13","0","6","1",2021-11-08 21:44:37
"fr",5973944,"1","motope",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:44:40
"fr",5973948,"1","00ced00",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:44:44
"fr",5973960,"1","audreydede-xx-",,"Unknown",,,,"1","1","1","5974027",,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:44:47
"fr",5973962,"1","SpoonBoy",,"Male","27","Toulouse","France","0","3","4","3863305;6665916;6665935",,"51","0","0","0","0","1","0","0","0","0",0,"0","19","0","2","1","0","0","0","0","2","2","0","2","1","6","0","0",0,"0","15","5","3","1","0","0","1","0",0,"0","12","1","0",0,"2","0","0","0",0,"5","0",0,"6","0","4",0,"1","0","5","0","65","27","0","0","80","0","0","35","0","0","0","0","0","24","0","0","0","0","0","0","0","0","4",0,"4","0","4","2","0","3","5","3","0","0",0,"1","2","4","9","0","0","0","0","0","1","2","0","0","0","6","0",2021-11-08 21:44:51
"fr",5973970,"1","Aesird",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:44:54
"fr",5973991,"1","Scrapy",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:44:58
"fr",5974008,"1","mamargt",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","1","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","1","4","0","0",0,"0","1","1","3","0","0","0","1","0",0,"0","13","0","0",0,"1","0","0","0",0,"3","0",0,"0","2","2",0,"0","0","0","0","0","55","0","0","0","0","0","0","0","25","11","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","3","2","2","2","5","6","0","2",0,"0","0","0","5","0","0","0","2","0","1","0","0","0","0","5","0",2021-11-08 21:45:01
"fr",5974010,"1","fyrindill",,"Male","52","toulouse",,"1","4","8","4255347;6289037;483317;6302117","mush.vg/g/the-doctor-mush","185","0","1","0","0","1","0","56","7","0",0,"0","162","0","10","7","0","0","0","0","18","32","1","4","1","27","0","1",0,"0","35","19","16","14","33","0","1","0",0,"0","118","4","1",0,"1","5","0","0",0,"28","8",0,"15","44","26",0,"12","0","19","0","23","44","111","167","40","95","23","0","0","74","74","100","45","70","229","301","0","0","0","19","0","0","16",0,"20","3","14","7","1","20","19","6","0","8",0,"32","9","14","59","0","0","2","5","1","1","4","0","8","0","14","22",2021-11-08 21:45:05
"fr",5974019,"1","griffit",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","5","0","0","0","0","0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:45:08
"fr",5974028,"1","OoNiCoO",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","5","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:45:11
"fr",5974094,"1","Sakhij",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:45:15
"fr",5974113,"1","Vinvin91",,"Unknown",,,,"0","1","3","1345839",,"42","0","0","0","0","1","0","0","0","0",0,"1","9","0","0","0","0","0","0","0","3","0","0","0","0","3","0","0",0,"0","1","5","5","0","0","0","1","0",0,"0","4","2","0",0,"3","0","0","0",0,"3","0",0,"0","0","1",0,"0","0","1","0","39","0","21","0","40","40","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0",0,"0","0","31","1","0","2","6","6","0","7",0,"1","0","0","5","0","0","0","3","0","0","0","0","2","0","6","0",2021-11-08 21:45:18
"fr",5974119,"1","DragiBallz",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:45:21
"fr",5974126,"1","lopititi",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:45:24
"fr",5974128,"1","Zento",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:45:27
"fr",5974134,"1","laurriuss",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:45:30
"fr",5974142,"1","Sizco",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","2","0",2021-11-08 21:45:35
"fr",5974143,"1","Yzab",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:45:38
"fr",5974194,"1","Apone",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","3","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","1","0",0,"0","4","0","0",0,"1","0","0","0",0,"2","0",0,"1","1","2",0,"0","0","2","0","0","0","0","0","30","0","0","0","0","0","0","44","12","0","0","0","0","0","0","0","0","0","0",0,"2","0","10","1","0","1","9","6","0","3",0,"1","0","0","3","0","0","0","5","0","0","0","0","5","0","7","0",2021-11-08 21:45:41
"fr",5974213,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 21:45:44
"fr",5974225,"1","Solemnly",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:45:47
"fr",5974228,"1","Aarseth",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:45:50
"fr",5974239,"1","boomy",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","3","2","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","7","0","0","0","0","0","0","0","0","0","0","0","0","6","18","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","3","0","0","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:45:54
"fr",5974242,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 21:45:57
"fr",5974257,"1","ploi123",,"Unknown",,,,"1","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:46:00
"fr",5974263,"1","Frankarn",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:46:03
"fr",5974285,"1","Sunori",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:46:06
"fr",5974294,"1","araud",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","3","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:46:09
"fr",5974300,"1","-Jove-","-SGM-99-,2013-02-08","Male",,"Yvelines",,"6","27","34","5372;219782;2785;219350;1766642;5828104;5167727;5617577;4353;3741473;4511055;15;5747905;5717520;5707927;5982315;18982;84172;2557200;6358737;6193482;6364312",,"30","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0",0,"0","0","3","2","0","0","0","1","0",0,"0","2","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","3",0,"0","0","2","25","34","36","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","6","0","4",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 21:46:13
"fr",5974309,"1","Ephays",,"Unknown",,,,"0","0","0",,,"8","0","0","0","1","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","1","0","0","0","0","0","1","0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:46:17
"fr",5974333,"1","Wing123",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:46:20
"fr",5974334,"1","gwene",,"Unknown",,,,"0","0","0",,,"79","0","0","0","0","1","7","4","1","0",0,"0","40","0","1","3","0","0","0","0","2","4","0","3","0","11","0","0",0,"0","1","7","7","2","1","0","1","0",0,"3","36","2","0",0,"1","0","0","0",0,"11","1",0,"6","0","9",0,"2","0","9","64","59","0","36","0","3","68","31","67","0","45","21","0","0","9","29","0","0","0","0","0","0","0","3",0,"2","3","28","3","0","21","23","6","0","10",0,"7","0","3","22","0","0","1","13","0","0","0","0","15","0","6","0",2021-11-08 21:46:23
"fr",5974341,"1","Terchal13",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:46:26
"fr",5974367,"1","Goelland",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:46:29
"fr",5974369,"1","Dolgarok",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:46:33
"fr",5974415,"1","Raoulduke",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","2","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","20","0","1","16","0","0","0","0","0","0","0","0",0,"4","0","15","3","0","1","2","0","0","0",0,"0","2","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:46:36
"fr",5974451,"1","J4m3sB0nD21",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","2","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:46:39
"fr",5974452,"1","Vossleir",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:46:42
"fr",5974477,"1","Arish",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","37","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","2","1","1","0","2","1","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-08 21:46:45
"fr",5974494,"1","jeri",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:46:50
"fr",5974499,"1","Lordjag",,"Male",,,,"0","0","0",,,"120","0","0","0","0","1","2","0","0","0",0,"0","30","0","3","0","0","0","0","0","7","4","0","2","1","8","1","1",0,"0","0","16","14","2","1","0","1","0",0,"0","35","1","0",0,"2","1","1","0",0,"10","1",0,"7","1","7",0,"2","0","7","0","72","0","47","23","104","0","0","0","0","21","0","97","0","39","30","37","0","0","0","3","0","0","3",0,"18","0","3","9","0","3","8","6","0","10",0,"12","1","1","16","0","0","0","12","0","1","2","0","17","0","15","0",2021-11-08 21:46:55
"fr",5974502,"1","Claptrap",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","5","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 21:46:58
"fr",5974519,"1","tantis",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:47:01
