"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8044543,"1","Rightover",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:22:39
"en",8044544,"1","Hmmka",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","5","0",2021-11-05 09:22:43
"en",8044552,"1","Bradley",,"Male","32",,,"1","3","3","7041553;8045127;8175912",,"34","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","2",2021-11-05 09:22:46
"en",8044558,"1","Eddjaz",,"Unknown",,,,"0","0","0",,,"65","0","0","0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","1","2","0","0","0","3","0","0",0,"0",0,"10","8","0","0","0",0,"0","0","0","1","1","0",0,"2","0","0","0","0","3","1",0,"1","2","4",0,"0","0","2","0","0","0","0","0","0","21","39","0","0","0","46","0","1","14","26","0","0","0","0","0","0","0","1",0,"2","0","5","1","0","2","4","2","0","0",0,"1","0","1","6",0,"0","0","0","0","0","0","0","0","0","7","9",2021-11-05 09:22:49
"en",8044565,"1","leong",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:22:52
"en",8044567,"1","Friginer",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","1",2021-11-05 09:22:55
"en",8044569,"1","Yagodey",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"3","3","0","2","0",0,"0","0","0","11","0","0",0,"1","0","0","0","0","2","0",0,"0","0","1",0,"1","0","1","0","16","0","0","0","0","0","0","0","0","32","33","0","0","0","0","0","0","0","0","0","0","0","1",0,"3","0","11","3","0","1","11","2","0","0",0,"0","0","1","5",0,"0","0","0","0","0","1","0","0","0","5","3",2021-11-05 09:22:58
"en",8044573,"1","stimoroll",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0","1","0","1",0,"0",0,"4","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-05 09:23:02
"en",8044578,"1","TolkyN",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:23:05
"en",8044584,"1","Atlas",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:23:08
"en",8044587,"1","FrostyMan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-05 09:23:11
"en",8044591,"1","ligamentia",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:23:14
"en",8044603,"1","Famalamski",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:23:17
"en",8044606,"1","UtkaBoss",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:23:20
"en",8044607,"1","Fariz",,"Male",,,,"0","1","1","7950321",,"121","6","0","1","0","1","1","0","0","0","0","0","32","0","4","1","0","0","0","0","1","5","1","4","0","5","1","3",0,"0",0,"8","8","1","0","0",0,"0","0","0","3","2","0",0,"1","0","0","0","0","7","2",0,"5","3","8",0,"0","0","7","0","0","37","32","0","19","21","0","45","0","0","0","0","31","58","42","0","52","0","0","1","0","0","2",0,"3","0","18","10","3","5","10","6","0","1",0,"4","1","2","14",0,"1","0","4","1","0","6","0","1","0","8","23",2021-11-05 09:23:24
"en",8044615,"1","Dimon84",,"Male",,,,"0","0","0",,,"130","0","0","0","0","1","0","62","2","0","0","0","111","0","7","4","0","0","0","0","7","2","1","2","0","15","0","0",0,"0",0,"13","11","15","10","1",0,"0","0","0","71","1","0",0,"2","4","0","0","0","22","5",0,"10","5","24",0,"4","0","15","23","140","0","22","77","139","65","78","100","20","176","121","32","0","3","0","78","0","0","1","2","0","0","6",0,"5","5","25","5","0","10","16","5","0","0",0,"34","5","5","36",0,"0","1","4","0","1","0","0","10","0","13","19",2021-11-05 09:23:28
"en",8044621,"1","Nerk",,"Unknown",,,,"0","0","0",,,"102","0","0","0","0","2","1","0","0","0","0","0","39","0","2","0","0","0","0","0","2","2","0","2","0","4","0","1",0,"0",0,"13","12","0","0","0",0,"0","0","0","38","1","0",0,"2","1","0","0","0","4","1",0,"3","0","3",0,"1","0","4","89","0","0","23","0","0","0","0","0","0","42","0","0","0","9","39","39","0","0","0","0","0","0","3",0,"3","0","2","2","0","7","2","6","1","1",0,"8","0","2","9",0,"0","0","2","0","0","0","0","1","0","12","11",2021-11-05 09:23:31
"en",8044630,"1","credo121",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:23:34
"en",8044631,"1","arcanpusat",,"Unknown",,,,"0","0","1",,,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:23:37
"en",8044637,"1","leonardo_rus",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 09:23:40
"en",8044643,"1","Krogin",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:23:43
"en",8044652,"1","Derek",,"Unknown",,,,"0","0","3",,,"25","0","0","0","0","1","1","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","3","0","1","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","26","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","2","2","1","0","0",0,"2","1","0","2",0,"0","0","2","0","0","0","0","1","0","4","3",2021-11-05 09:23:47
"en",8044666,"1","StFriman",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:23:50
"en",8044689,"1","egorion",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:23:53
"en",8044696,"1","Roman_Teraman",,"Unknown",,,,"1","0","0",,,"21","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","1","3",0,"0","0","0","0","0","0","0","0","0","48","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","16","1","0","2","2","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","5","1",2021-11-05 09:23:56
"en",8044704,"1","Artem",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:23:59
"en",8044715,"1","rus-culin27",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:24:03
"en",8044724,"1","____",,"Male",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2021-11-05 09:24:06
"en",8044757,"1","Haze",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:24:09
"en",8044774,"1","Voodoo341",,"Unknown",,,,"0","1","1","8044775",,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:24:12
"en",8044775,"1","German77501",,"Unknown",,,,"0","1","1","8044774",,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:24:15
"en",8044800,"1","Narzisse",,"Unknown",,,,"0","0","1",,,"36","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","1",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","26","0","10","0","0","0","0","0","0",0,"1","0","1","1","0","4","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:24:18
"en",8044866,"1","Mrcookie301",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:24:21
"en",8044921,"1","Snekof",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","1","0",0,"1","0","3",0,"3","0","1","0","0","0","0","0","0","25","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","2","1","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","6","0",2021-11-05 09:24:25
"en",8044934,"1","____",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:24:28
"en",8044936,"1","Circe",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:24:31
"en",8044951,"1","kapenberg",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"6","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","7","0",2021-11-05 09:24:34
"en",8044963,"1","stefan",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:24:37
"en",8044981,"1","Ernesto",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:24:40
"en",8045024,"1","vosgen",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","2",2021-11-05 09:24:44
"en",8045037,"1","Validoom",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:24:49
"en",8045039,"1","hollowspartan",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:24:52
"en",8045041,"1","jojomas",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:24:55
"en",8045044,"1","Tzer",,"Unknown",,,,"0","0","0",,,"55","0","0","0","0","1","1","0","0","0","0","0","5","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0",0,"1","9","0","1","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","3","2","2","0","2","1","3","0","0",0,"0","0","1","2",0,"0","0","10","1","0","2","0","10","0","8","8",2021-11-05 09:24:58
"en",8045078,"1","Imprez",,"Unknown",,,,"0","8","31","32028;8092972;8057763;8162589;8137270;8270169;8578156","twinoid.com/g/lepra-mush-squad;mush.twinoid.com/g/leprosorium;twinoid.com/g/leprosorium","245","0","0","1","0","1","2","68","7","0","0","0","71","0","3","1","0","29","1","19","2","3","2","1","1","5","0","1",0,"2",0,"15","16","20","11","0",0,"0","0","0","10","0","0",0,"3","3","1","1","0","7","6",0,"5","2","15",0,"15","0","4","242","0","191","383","18","315","106","106","330","0","62","48","303","17","172","26","46","202","123","1","0","5","2","3",0,"21","0","28","3","1","17","21","4","0","0",0,"26","0","1","11",0,"0","5","88","1","1","8","28","44","1","20","164",2021-11-05 09:25:02
