"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5725153,"1","KiwiSensei",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","1","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 18:46:09
"fr",5725168,"1","Zortock",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","3","0","0","0","1","0",0,"0","1","0","0","1","2","0","0","0","0","1","0",0,"0","23","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","24","2","0","4","3","6","0","2",0,"1","0","0","2","0","0","0","0","0","1","1","0","0","0","6","0",2021-11-08 18:46:12
"fr",5725504,"1","kyolos",,"Unknown",,,,"0","1","1","5704850",,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:46:15
"fr",5725643,"1","Tchae",,"Unknown",,,,"3","16","33","6402378;6721480;3324707;642;153589;80343;6758905;6061126;6197933;4329420;5907600;6930338;6637671;2659037;5569713",,"305","11","1","0","24","1","7","87","8","0",0,"0","225","0","7","12","0","3","0","0","35","12","1","23","1","33","1","2","0","0","61","21","16","22","49","2","1","1",0,"0","242","13","4","0","3","7","1","1","0","34","14",0,"24","9","27","0","1","0","28","280","358","98","35","75","267","252","128","110","47","35","19","221","384","458","0","205","343","2","1","8","1","0","17",0,"26","15","58","55","3","30","47","6","2","9",0,"133","10","16","66","0","1","2","30","1","1","43","2","35","0","21","100",2021-11-08 18:46:19
"fr",5725848,"1","Dreaz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:46:22
"fr",5725862,"1","Ceuvaille","Cevaille,2015-12-24;DoubleVakaW,2014-07-01;vice67,2013-03-12","Male","31","Muttersholtz","Fr","3","4","16","3458581;3286573;887;412379","twinoid.com/g/the-walking-hordes","184","4","0","0","5","1","2","14","0","0",0,"0","121","0","8","6","0","0","0","0","25","10","2","11","1","25","1","2","0","0","36","9","12","7","14","2","1","0",0,"1","88","9","2","0","3","1","0","0","0","27","4",0,"18","8","28","0","1","0","19","48","107","46","50","109","25","56","159","45","0","123","63","0","120","157","160","99","40","0","0","1","0","0","10",0,"7","20","62","9","3","4","44","6","0","15",0,"34","5","8","52","0","0","0","4","0","1","10","0","5","0","12","5",2021-11-08 18:46:26
"fr",5725958,"1","toxikgriffon",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","0","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 18:46:30
"fr",5725974,"1","Gloubi",,"Unknown",,,,"0","0","1",,,"53","0","0","0","0","1","1","0","0","0",0,"0","21","0","1","0","0","0","0","0","5","1","0","0","0","9","0","0","0","0","0","4","4","1","1","0","0","0",0,"0","17","0","0","0","1","0","0","0","0","6","0",0,"3","1","9","0","2","0","4","0","0","23","36","0","20","0","0","36","0","32","0","18","0","0","9","125","0","0","0","0","0","0","1",0,"9","0","21","5","0","28","22","6","0","6",0,"2","0","1","16","0","0","0","2","0","0","2","0","0","0","6","0",2021-11-08 18:46:33
"fr",5726037,"1","AleXes",,"Unknown",,,,"2","1","3","120645",,"34","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","6","3","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","37","0","0","0","0","0","15","0","0","0","0","1",0,"1","0","1","1","0","1","1","6","0","1",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 18:46:37
"fr",5726082,"1","budun",,"Male","24",,"Québec (ouais bon c'est pas un pays mais...)","0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","1","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 18:46:41
"fr",5726106,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 18:46:44
"fr",5726191,"1","kamu",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","7","0","0","0","0","0","0","0","0","0","1",0,"0","2","0","1","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 18:46:48
"fr",5726201,"1","Arwenlove",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 18:46:51
"fr",5726325,"1","pousin1404",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:46:55
"fr",5726524,"1","Ccccaas",,"Unknown",,"Rennes","France","2","1","12","13353","twinoid.com/g/les-chanteurs-pros","55","0","0","0","0","1","0","0","0","0",0,"0","36","0","1","0","0","0","0","0","1","0","0","0","1","8","0","0","0","0","1","4","5","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","5","1",0,"6","0","8","0","0","0","6","27","32","21","18","50","0","70","0","24","0","0","22","14","0","0","40","24","0","0","0","0","0","0","1",0,"12","0","4","5","0","10","2","6","0","1",0,"1","0","0","14","0","0","0","3","0","1","0","0","0","0","6","1",2021-11-08 18:46:59
"fr",5726842,"1","sefsef6",,"Male","12","Pays-Des-Merveilles",,"0","4","9","6521894;69;6453986;6528951",,"19","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","2","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","46","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:47:02
"fr",5727054,"1","quarnite",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:47:05
"fr",5727055,"1","azertyuoip",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:47:08
"fr",5727245,"1","Mycose","Briseur2Noix,2020-05-25;Briseur2Cul,2013-01-31","Male","28",,"Champiland","9","10","65","102741;549861;1740734;427497;1686934;5275234;97903;115180;1734593;1740078","twinoid.com/g/ville-roh-les-petites-ecolieres;twinoid.com/g/la-compagnie-des-eroges","51","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","5","0","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 18:47:13
"fr",5727297,"1","systemjerem",,"Male","31","Metz","France","0","0","3",,,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","2","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 18:47:17
"fr",5727472,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 18:47:20
"fr",5727923,"1","arthurs22",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","4","0",2021-11-08 18:47:23
"fr",5728182,"1","Spyka",,"Unknown",,,,"0","1","1","593570",,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","3","0","0","0","1","0",0,"0","0","1","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 18:47:26
"fr",5728197,"1","gregpr",,"Unknown",,,,"0","0","2",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 18:47:30
"fr",5728222,"1","Waryu",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:47:33
"fr",5728259,"1","Cerberus47",,"Male","30","rennes","France","1","0","0",,,"194","2","0","0","2","1","5","75","7","0",0,"0","128","0","5","8","0","0","0","0","13","7","1","8","0","25","1","3","0","0","28","21","13","20","13","6","1","0",0,"1","62","11","3","1","7","2","1","0","0","26","10",0,"18","4","31","0","4","0","20","147","98","81","93","12","35","89","32","71","0","46","43","165","0","175","68","51","26","0","0","1","0","0","8",0,"42","11","40","4","2","39","32","6","2","16",0,"25","4","7","47","0","0","2","19","0","0","11","0","21","0","16","6",2021-11-08 18:47:37
"fr",5728774,"1","AirWizard",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","1","11","0","0",0,"0","16","0","0","1","0","0","0","0","1","0","1","0","0","2","0","0","0","0","0","5","6","3","2","0","0","0",0,"0","5","1","1","0","2","0","0","0","0","2","1",0,"2","0","6","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"0","0","0","1","0","4","2","6","0","3",0,"4","4","1","3","0","0","0","1","0","0","4","0","2","0","8","0",2021-11-08 18:47:40
"fr",5729267,"1","alextuning25",,"Unknown",,,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","2","0","0","0","1","0",0,"0","0","0","0","0","2","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","27","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:47:44
"fr",5729456,"1","X7-V91",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","2","0","0","1","1","1","0","0","0","0","1","3","5","0","0","0","1","0",0,"0","1","1","0","1","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","1","0","0","0","0",0,"1","0","0","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 18:47:47
"fr",5729473,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 18:47:50
"fr",5730204,"1","pokezine",,"Male",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:47:54
"fr",5730610,"1","super-gotenks",,"Male","19","montbrison","france","0","1","1","172584",,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:47:57
"fr",5730641,"1","Mada077",,"Unknown",,,,"0","1","1","5568789",,"30","0","0","0","0","0","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","6","6","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","3","0","0","12","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","0","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 18:48:00
"fr",5730691,"1","Lightning1210",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 18:48:04
"fr",5731136,"1","americanodragon",,"Unknown",,,,"0","1","2","20854",,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","1","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:48:07
"fr",5731737,"1","Lazlow88",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","0","30","0","0","0","0","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","1","5","0",2021-11-08 18:48:10
"fr",5731871,"1","bigpizzaman",,"Male",,"Quebec","Canada","0","0","1",,,"18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","17","0","0","0","0","0","0",0,"2","0","0","1","0","2","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:48:15
"fr",5731893,"1","franky006",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:48:19
"fr",5731956,"1","codeine",,"Male","27","Bordeaux","France","0","0","2",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:48:23
"fr",5732047,"1","Koooj",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","1","0","0","0","0","5","0","0","0","0","1","4","3","0","0","0","0","0",0,"0","6","0","0","0","1","0","0","0","0","4","1",0,"6","0","6","0","0","0","5","0","0","0","12","0","0","26","0","48","0","43","0","22","0","0","17","53","0","0","0","0","0","0","1",0,"1","0","10","1","0","1","4","2","0","0",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:48:26
"fr",5732269,"1","Arekhful",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:48:29
"fr",5732503,"1","Tr4ck",,"Unknown",,,,"1","0","1",,,"29","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:48:33
"fr",5732510,"1","jeremouille",,"Male","31","dumbea","nc","1","0","1",,,"18","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:48:37
"fr",5732561,"1","RaViieL","zStarDust-xD,2013-01-08","Male","22",,"France","7","14","19","539717;1728610;4321094;1729935;5944034;5930656;6016807;5869904;49757;6004528;4251330;5668950;129324",,"116","1","0","0","0","1","2","14","1","0",0,"0","57","0","1","2","0","0","0","0","13","8","2","4","1","14","0","0","0","0","1","8","10","2","8","0","1","0",0,"3","22","2","0","0","2","1","0","0","0","13","2",0,"7","7","13","0","1","0","15","121","17","18","46","0","26","100","70","40","0","24","52","41","4","17","91","58","42","0","0","0","0","0","6",0,"27","6","20","8","0","13","12","6","0","7",0,"18","7","4","32","0","0","1","19","0","1","4","0","11","0","14","0",2021-11-08 18:48:41
"fr",5732562,"1","axelkevin94",,"Unknown",,,,"1","1","1","1719154",,"44","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","1","3","4","0","0","0","1","0",0,"0","0","1","0","0","2","0","0","0","0","2","0",0,"2","0","4","0","0","0","3","0","0","0","0","0","0","27","0","57","0","0","0","0","13","8","0","0","0","0","0","0","0","0","0",0,"3","0","9","1","0","0","5","6","0","2",0,"0","0","0","5","0","0","0","4","0","0","0","0","3","0","5","0",2021-11-08 18:48:45
