"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8763454,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 20:46:45
"en",8763538,"1","Red303",,"Male",,,"United States","2","4","7","8807528;8764164;8771678",,"194","0","1","0","3","1","2","53","12","0",0,"0","156","1","7","5","0","0","0","0","16","13","8","14",0,"17","0","0",0,"0",0,"13","14","15","11","4",0,"1",0,"0","59","4","0",0,"1","6","3","0",0,"21","14",0,"15","3","27",0,"23","0","17","215","50","127","0","16","161","130","0","88","62","0","104","76","0","85","33","148","6","0","1","3","1","0","12",0,"22","4","24","15","2","19","19","5","0","0",0,"23","6","14","40",0,"0","4","50","0",0,"8","1","41","0","35","54",2021-11-05 20:46:49
"en",8763624,"1","Akina",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","27","0","0","0","20","0","0","0","33","0","0","0","1","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","6",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 20:46:52
"en",8763633,"1","TheChief",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 20:46:56
"en",8763653,"1","EIII",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0",2021-11-05 20:47:00
"en",8763655,"1","Maxim",,"Male",,,,"0","0","0",,,"94","0","0","0","0","1","0","24","2","0",0,"0","57","0","3","0","0","0","0","0","0","3","2","0",0,"3","0","0",0,"0",0,"14","16","3","11","0",0,"0",0,"0","12","1","0",0,"2","2","1","0",0,"5","2",0,"1","1","2",0,"0","0","4","33","0","0","3","106","0","0","0","0","0","0","0","115","0","31","0","0","0","0","0","1","0","0","3",0,"20","0","12","3","0","1","12","4","0","0",0,"4","0","3","9",0,"0","1","1","1",0,"2","0","2","0","15","11",2021-11-05 20:47:03
"en",8763673,"1","Petr",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 20:47:06
"en",8763754,"1","Dani",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 20:47:09
"en",8763771,"1","Stoneface",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 20:47:12
"en",8763846,"1","smok",,"Male",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","2","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","27","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","2","0","0",0,"1","0","1","5",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 20:47:16
"en",8763895,"1","Ratibor",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 20:47:19
"en",8764125,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 20:47:23
"en",8764164,"1","Saphire24",,"Unknown",,,,"0","3","5","15645;8763538;8771678",,"110","0","0","0","0","1","0","2","0","0",0,"0","58","0","1","1","0","0","0","0","5","6","1","0",0,"8","0","1",0,"0",0,"10","8","2","2","0",0,"0",0,"0","34","1","0",0,"1","3","0","0",0,"10","2",0,"5","0","7",0,"0","0","6","0","0","0","0","0","0","0","75","0","0","182","0","0","0","31","30","256","0","0","0","2","0","0","4",0,"2","5","11","8","0","1","12","4","0","0",0,"11","1","5","18",0,"0","0","1","0",0,"0","0","0","0","14","28",2021-11-05 20:47:27
"en",8764177,"1","Cyneup",,"Female",,,,"1","1","1","8745798",,"25","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","1","2","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","19","6","0","0","0","0","0","0","0","0","0",0,"0","0","6","1","0","3","3","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","5","3",2021-11-05 20:47:31
"en",8764300,"1","Beatrix",,"Female","27",,"Italy","2","67","70","889;1437174;495517;4357031;12213;8820360;173356;7881960;20593;946159;7666988;781900;253153;9681;8276152;9209846;705490;8998946;3442012;8386755;8165747;5381117;8998074;125369;7701192;7857954;2932205;1335056;7804052;1434550;8807528;4728908;1306060;714170;20659;12285;5201834;9116831;8311771;9109580;767936;9131885;9119880;4719224;9097493;3308336;9106856;9217358;9223948;9282401;9080987;9096583;9236731;9126594;9120190;9178975;9069947;9141872;9189869;9107019;9111083;9133083;9094159","twinoid.com/g/massive-mush-move-community-jump","275","16","0","0","34","1","6","77","8","0",0,"1","354","0","27","6","0","0","0","0","28","22","3","24",0,"54","0","2",0,"2",0,"20","15","18","13","3",0,"0",0,"0","69","22","0",0,"9","15","1","1",0,"66","30",0,"40","50","88",0,"18","0","44","77","38","65","64","240","23","112","66","106","81","13","378","102","338","336","64","994","314","61","1","8","0","0","22",0,"20","10","170","12","2","62","150","6","1","1",0,"57","15","21","96",0,"0","1","24","1",0,"12","0","29","1","22","133",2021-11-05 20:47:35
"en",8764315,"1","Leeglace",,"Male","21",,"Canada","2","5","7","1821694;8662674;3188351;9282634;9282519",,"34","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","3",0,"0","0","1","12","11","0","25","0","0","0","0","0","0","0","0","0","0","31","0","14","0","0","1","0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","1","7","0",2021-11-05 20:47:39
"en",8764407,"1","Lucas",,"Male",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 20:47:43
"en",8764411,"1","fatih",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 20:47:46
"en",8764646,"1","KamisamaLuparg","TheKingFenrir,2020-01-29;LadyLionQueen,2018-02-14;TheKingWolf,2017-10-17;VARUZRETURN,2016-09-13;varusreturn,2016-03-24","Male","23","Bogota","Colombia","10","107","115","9592667;8859736;1433974;941528;129696;2802695;8939462;9314065;8711158;836645;2834518;9616278;4142087;9102633;4888411;9456671;9346564;9232998;6924;962583;4318981;8708159;278244;8928610;9395290;9283253;987940;3933215;8066252;8329480;8994975;8533227;7334706;9017341;5007082;2895864;650687;3554804;3047679;9484669;8655889;1039347;343134;6760223;8152723;4272854;3852987;8028526;8213011;1113806;7342964;117920;9387621;8275327;9402973;2045021;8327351;1691225;8899742;8507244;13676;9975267;8998946;9141121;2735567;9967735;2263746;4980145;3056407;9934314;8354613;9328871;9023663;9618575;9240642;4404803;200678;5093869;508631;4375816;4981402;3555828;6854806;9483936;226241;7323198;9408040;9436851;8681458;1195636;199626;9579586;428225;9482544;9267275;9560954;9136601;9697752;9147432;9527221;242112;9463178;9356792;9400414;8638281;9382677","twinoid.com/g/leprosorium;mush.twinoid.es/g/wolf-hunters;arkadeo.com/g/wolf-hunters;twinoid.com/g/la-distopia-de-los-12-reyes;twinoid.com/g/rol-n-rol;twinoid.com/g/my-civilization;mush.twinoid.es/g/cuentos-de-cuarentena;mush.twinoid.es/g/testing","92","0","1","0","0","0","2","14","1","0",0,"0","36","0","2","0","0","1","0","0","2","2","1","0",0,"2","0","0",0,"0",0,"12","16","1","0","0",0,"0",0,"0","54","0","0",0,"0","2","1","0",0,"2","1",0,"1","4","6",0,"0","0","2","0","0","0","0","0","0","0","0","0","137","0","0","0","0","0","0","0","0","63","0","0","0","0","1",0,"1","0","5","2","0","10","5","4","0","0",0,"2","0","1","4",0,"0","1","3","0",0,"0","1","5","0","16","0",2021-11-05 20:47:50
"en",8764721,"1","Manuel",,"Male",,,,"0","1","1","5702243",,"69","0","0","0","0","0","0","0","0","0",0,"0","12","0","3","0","0","0","0","0","2","0","2","0",0,"4","0","0",0,"0",0,"9","8","0","0","0",0,"0",0,"0","7","0","0",0,"0","0","0","0",0,"3","1",0,"1","0","2",0,"0","0","2","0","0","0","56","0","0","0","87","0","0","18","0","0","0","0","0","23","0","0","0","0","0","0","2",0,"0","5","2","0","0","3","2","4","0","0",0,"0","0","1","7",0,"0","0","1","0",0,"0","0","0","1","8","7",2021-11-05 20:47:55
"en",8764793,"1","strachanholm","strahanholm,2015-03-25","Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 20:47:58
"en",8764805,"1","Katzer",,"Male",,,,"1","0","0",,,"38","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","1","0",0,"1","0","0",0,"0",0,"1","6","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0",0,"2","0",0,"1","3","4",0,"0","0","1","0","0","0","0","0","14","0","31","13","0","0","0","0","6","33","0","0","0","0","0","0","0","0","1",0,"1","0","2","1","0","4","2","3","0","0",0,"0","1","1","5",0,"0","0","1","0",0,"0","0","1","0","7","0",2021-11-05 20:48:02
"en",8764852,"1","Neale",,"Male",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-05 20:48:06
"en",8764860,"1","Silent_Storm",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-05 20:48:09
"en",8764876,"1","Levkipp",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 20:48:12
"en",8764880,"1","Deniz",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","2","0",2021-11-05 20:48:15
"en",8764901,"1","trixxxter",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 20:48:20
"en",8764975,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 20:48:23
"en",8765059,"1","Michaeld987",,"Male","25","Crestview","United States of America","2","2","2","8027872;6073849",,"60","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","1","0","0","1",0,"1","0","0",0,"0",0,"3","9","0","1","0",0,"0",0,"0","2","0","0",0,"1","1","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","2","0","1","0","0",0,"5","3","1","2",0,"0","0","0","0",0,"0","0","0","0","11","4",2021-11-05 20:48:27
"en",8765073,"1","Max_",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 20:48:30
"en",8765076,"1","urabora",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","2","0","0","32","0","0","10","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","3","1","0","3","2","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 20:48:33
"en",8765112,"1","mor2d2",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 20:48:36
"en",8765164,"1","pavliche",,"Unknown",,,,"0","0","2",,"mush.twinoid.com/g/legion","56","0","0","0","0","1","0","0","0","0",0,"0","14","0","0","1","0","1","0","0","0","0","1","0",0,"3","0","0",0,"0",0,"4","9","0","0","0",0,"0",0,"0","11","1","0",0,"1","0","0","0",0,"5","1",0,"1","4","2",0,"1","0","3","0","5","0","0","0","0","0","0","18","0","22","73","45","0","20","0","115","0","0","0","0","0","0","1",0,"9","0","6","2","0","6","7","3","0","0",0,"0","0","1","6",0,"0","0","1","1",0,"1","1","0","1","8","15",2021-11-05 20:48:40
"en",8765233,"1","Dmitry",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","2","0",2021-11-05 20:48:43
"en",8765260,"1","taizon21",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 20:48:46
"en",8765302,"1","SamBadi",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 20:48:49
"en",8765553,"1","ferhataydin900",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 20:48:52
"en",8765605,"1","dethicon",,"Unknown",,,,"0","0","2",,,"76","0","0","0","0","0","0","3","0","0",0,"0","17","0","1","0","0","0","0","0","1","0","0","0",0,"3","0","0",0,"0",0,"9","13","1","0","0",0,"0",0,"0","1","0","0",0,"0","1","0","0",0,"4","0",0,"3","1","2",0,"0","0","3","0","0","0","0","0","123","5","0","28","0","0","0","0","0","0","50","10","0","0","0","1","0","0","2",0,"1","0","2","2","0","1","2","4","0","0",0,"0","0","2","6",0,"0","0","2","0",0,"0","0","1","0","13","6",2021-11-05 20:48:55
"en",8765721,"1","Emilli",,"Female","19","Brazil/Basil",,"1","1","1","8766237",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 20:48:59
"en",8765722,"1","Tarxas",,"Female","24",,,"0","0","6",,,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","1","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","1","0","0","0","0",0,"2","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 20:49:03
"en",8765857,"1","Ramirez",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 20:49:06
"en",8765867,"1","dewarfV",,"Unknown",,,,"0","0","2",,,"15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 20:49:09
