"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",1754709,"1","SoRa7",,"Unknown",,,,"6","19","41","7870;14001;7434;6401426;885;1731089;75004;2090642;15602;5328;6701252;2707638;5119702;5459833;9929;40110;4379604;4424110;4523119","arkadeo.com/g/blacky-et-ses-amis-bolets","22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","1","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"2","1","0","0",0,"0","0","1","0","0","0","0","0","0","5","0",2021-11-04 21:25:26
"en",1754737,"1","Nabuko",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 21:25:30
"en",1754924,"1","TheVampire",,"Male",,,,"0","8","13","8276512;2140701;2075382;621247;8354192;3929663;2644771;2930872",,"106","0","0","0","0","0","1","62","3","0","0","0","54","0","3","1","0","0",0,"0","2","4","0","0","0","5","0","1","0","0","0","9","15","15","2","0",0,"0","0","0","11","4","0",0,"2","2","1","0","0","7","3",0,"5","2","8",0,"5","0","5","0","1","0","0","0","89","85","0","0","0","0","1","149","0","42","42","0","0","30","0","3","0","0","4",0,"31","0","30","5","0","6","22","6","0","1",0,"2","2","3","11",0,"0","1","14","1","0","6","0","18","0","15","19",2021-11-04 21:25:34
"en",1755230,"1","Im-a-Noah","HansKazan,2015-10-29;sononoah,2015-02-05","Male","24","Assen","The Netherlands","3","34","50","1268328;3321393;38420;5838329;4670094;1824020;329604;4461983;1756522;1365872;1219;7509692;1925132;30481;1759598;7256643;1268289;2306429;7666988;5399881;803866;2217203;304271;2512120;5481206;1758283;1746665;1820355;183181;8570521;7983506;1881452","twinoid.com/g/7-zedly-sins-die2nite-meta;twinoid.com/g/rfm-royal-flying-mowers;twinoid.com/g/working-class-heroes-meta;twinoid.com/g/fortis-appreciation-society;twinoid.com/g/town-fillers-global-association;mush.twinoid.com/g/ingsoc","41","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","1","0","0","3","0","0","0","0","0","6","6","0","0","0",0,"0","0","0","1","2","0",0,"1","0","0","0","0","1","1",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","24","0","1","0","0","16","0","0","34","0","37","0","0","1","0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","1","0","0","0","0","7","0",2021-11-04 21:25:38
"en",1755586,"1","MonkeyFLuffy","MonkeyLuffy,2014-06-04;Molkom,2012-04-09","Male","26",,,"11","131","134","1268328;1437174;1833841;1797494;32028;227231;1169402;1440749;38420;5838329;70794;1824156;1822467;1397717;1350460;4357031;12213;1448226;1832365;8040352;1757235;622781;1725218;1925132;2953442;204764;106554;1585205;13825;1763047;1268289;543025;3909858;896373;5866322;1709606;3380659;8093838;2132564;513920;8922685;2217203;7662566;1731468;108335;9550998;1826362;2441510;1825583;1825827;1715122;2682089;1832114;2948979;1956243;2037;4205937;8998946;5735184;1766760;213777;1780;1001758;1418469;1761130;1725097;70335;71325;6522745;410869;1699854;1502449;2430222;1066010;289173;3607225;18259;2446280;37166;3242953;1760674;1783428;1441984;153453;17953;2467752;8050470;4822910;1819299;19579;8622498;1592315;1828644;4719224;1815209;1824892;6437741;1827307;776010;7978294;1830524;8837117;888006;8437012;2400280;7983506;1811907;1763065;1528708;2228604;1846070;8128671;1836148;1822630;8106473;8096988;1823498;1756131;1935574;5385441;1819969;1823931;1830845;4393622;1034461;1777917","twinoid.com/g/7-zedly-sins-die2nite-meta;twinoid.com/g/rfm-royal-flying-mowers;twinoid.com/g/working-class-heroes-meta;twinoid.com/g/fortis-appreciation-society;twinoid.com/g/happy-hippies;twinoid.com/g/mush-closed-beta;twinoid.com/g/randometa;twinoid.com/g/s7v7n-zedly-sins-2016-and-beyond;mush.twinoid.com/g/n-amp-c-casting","177","10","0","0","2","1","1","17","0","0","0","0","125","0","5","7","0","1",0,"0","2","9","1","6","0","15","1","2","0","0","1","11","12","3","5","1",0,"0","0","0","111","7","2",0,"1","4","0","0","0","19","5",0,"7","2","10",0,"0","0","11","0","246","110","62","0","0","133","0","30","0","0","0","66","36","87","84","29","165","0","1","2","0","0","6",0,"20","0","24","4","5","2","21","6","1","2",0,"10","1","5","32",0,"0","0","0","1","0","5","0","0","0","13","13",2021-11-04 21:25:43
"en",1755665,"1","wakia",,"Male",,"Inn",,"7","48","54","1268328;38420;5838329;1448226;1725218;877892;1012856;1812822;1763047;1268289;57865;896373;1709606;1268493;1731468;1826362;2441510;1270390;1956243;2037;1687933;1787778;897268;213777;1819534;1756166;1821144;1778287;1502449;1758401;1801412;1760788;19579;183181;1758659;1758117;6858492;1821352;948848;1083727;1699106;12968;1935574;638918;1758616;1305333;2698070","twinoid.com/g/oozing-inn","9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-04 21:25:47
"en",1755697,"1","MasterEro",,"Unknown",,,,"0","0","3",,,"6","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","4","10","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 21:25:50
"en",1755766,"1","desecrated",,"Male",,,,"5","6","16","49440;1117833;1756160;2862333;2523651",,"30","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0","0","4","7","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","40","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 21:25:53
"en",1755921,"1","Arminion",,"Male","30",,,"1","0","3",,,"29","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","1","0","0","0","0","1","0","0","0","0","0","2","4","0","1","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","33","7","0","0","0","0","0","0","0","0","1",0,"0","0","1","3","0","1","1","1","0","0",0,"1","1","1","0",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-04 21:25:57
"en",1755953,"1","Fire","EmyFire,2013-08-07","Male","45",,,"1","36","43","9652;1573259;1821668;32028;38420;1350460;1725218;79091;1371955;1818633;1268289;543025;9069346;112128;1715122;1832114;1453065;489025;8664020;3089631;1820049;967903;1699150;8016;776010;1830524;1756279;27349;1763750;1758415;1822630;5385441;1662;465486","twinoid.com/g/rfm-royal-flying-mowers","153","4","0","0","9","1","1","44","4","0","0","0","94","0","3","1","0","0",0,"0","2","2","0","5","0","7","1","1","0","0","0","17","14","12","9","2",0,"0","0","0","132","1","1",0,"1","4","3","1","0","7","4",0,"3","1","9",0,"1","0","7","0","110","22","27","0","0","0","0","0","0","176","0","166","0","27","0","0","71","0","0","0","0","0","4",0,"39","3","24","6","1","5","13","5","0","0",0,"37","2","4","13",0,"0","3","15","1","0","0","0","17","0","20","41",2021-11-04 21:26:01
