"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",1793144,"1","aclast",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","13","0","0","0","0","0","20","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","4","1","0","3","2","1","0","0",0,"1","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 04:48:00
"es",1793313,"1","ptitmoi",,"Unknown",,,,"0","2","15","6513855;5814",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:48:04
"es",1794589,"1","benjamins",,"Unknown","23","Coronel","Chile","2","5","20","3790528;109016;239891;2272646;1569666",,"85","0","0","0","0","1","1","0","0","0","0","0","20","0","1","0","0","0","0","0","3","0","0","0",0,"5","1","1",0,"0",0,"3","7","0","2","0",0,"0","0","0","3","1","0",0,"2","0","0","0",0,"6","1",0,"2","0","4",0,"1","0","6","0","0","0","0","0","0","27","249","0","0","0","0","0","5","22","0","0","0","0","0","0","0","0","1","0","2","7","16","5","0","2","9","4","0","0",0,"2","0","1","20",0,"0","0","1","0","1","0","0","0","0","7","1",2021-08-06 04:48:09
"es",1795001,"1","Feiron","Lionfei,2017-02-19;lionfei,2014-02-06","Male","19","memexico","Mexico","13","118","165","2105740;5221642;8112286;8104190;9300262;2851191;432199;1640107;7845052;37806;3822887;889;5865;350369;7701;1161153;4522223;129696;4956712;45057;709488;5607;3774090;946159;5508655;12213;44887;180797;8079714;41573;7689124;4413712;4504031;4376698;8256905;431549;8028526;9681;9102633;6749895;3347008;3525762;8196016;19394;8998946;2323406;2810789;8852297;428995;8508600;3831455;2710683;5924751;7864198;11250;1955451;6834687;14399;8151257;7628249;1236648;313763;7606165;4514576;8411073;4030252;3381332;7323198;4082616;83270;8196200;233603;9049114;33804;770466;8209402;7703804;1671242;3056681;3458275;7990992;8276044;5904031;4206972;3420030;13931;8421259;7691343;8290417;7790245;4212142;6895662;8774561;6168331;8040792;5622114;7068932;35944;7661787;7113831;1187262;18989;8328646;3611914;6912016;8305430;8043908;8031560;8162001;8020776;6956010;6871236;3708613;3701100","twinoid.com/g/comunidad-rolista;twinoid.com/g/pokemon-torneos-unova-rpg;twinoid.com/g/i-extremis-oficial;twinoid.com/g/hora-de-aventura;twinoid.com/g/el-templo-dorado;twinoid.com/g/creepy;twinoid.com/g/biblioteca-del-104;twinoid.com/g/itigc;twinoid.com/g/endless-tournament;twinoid.com/g/dreki-nightmare;twinoid.com/g/oddblood-project-test","159","8","0","0","0","1","1","6","0","0","0","1","73","0","5","0","0","0","0","0","12","1","7","10",0,"15","0","2",0,"0",0,"10","12","1","7","0",0,"0","0","0","3","4","0",0,"1","2","0","0",0,"27","2",0,"13","1","32",0,"0","0","10","313","26","54","23","332","61","78","30","0","0","0","60","21","7","104","17","55","134","0","1","2","0","0","3","1","20","0","52","7","4","3","45","6","0","1",0,"4","1","3","37",0,"0","0","4","0","1","2","0","2","1","14","5",2021-08-06 04:48:13
"es",1795049,"1","Makunouchi",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:48:16
"es",1796000,"1","pablo_elric","visconti,2014-05-04;palit,2012-02-27","Male","45","isidro casanova","argentina","0","1","1","1860422",,"15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","19","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","1","0","0","0","0","5","0",2021-08-06 04:48:20
"es",1796141,"1","xallenxx1",,"Unknown",,,,"0","1","1","1796100",,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:48:23
"es",1798330,"1","AI3UEILO","MwIIABueL0,2012-04-08","Male",,"mexico","DF","2","31","44","1968426;3235670;385326;431549;1177765;2584436;769425;49771;118;7516255;150675;301787;770557;769132;2722857;3779373;2158663;537837;5519711;2894768;5589844;958525;4598850;766339;6057948;3623264;2972064;3198227;2614133",,"27","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","2","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","2","0","0","0","0","25","0","0","0","0","0","0","0","47","0","29","0","0","0","0","0","0","0","0","0","0","9","0","0","1","0","6","0","3","0","0",0,"0","0","0","3",0,"0","0","1","1","0","0","0","0","0","5","1",2021-08-06 04:48:27
"es",1798334,"1","Actimelcss",,"Unknown",,,,"0","0","10",,,"15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 04:48:30
"es",1798773,"1","pulpitoboy",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:48:33
"es",1799092,"1","toy810",,"Unknown",,,,"0","0","1",,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:48:37
"es",1800250,"1","frutero","b33fo,2019-05-05;Caooossss,2017-03-04;Jaime-jr,2012-03-10","Male","23","Baleares","España","26","332","373","2606237;54964;3499576;8112286;1728593;56224;313126;3863;76229;2672647;46166;1418265;4994593;10878;8614850;41475;2953442;132928;1161153;662;2518224;4522223;1400420;15473;1083430;1173441;896177;930174;3774090;257519;946159;5508655;2137208;147501;12213;44887;180797;5801962;1794240;3999;41573;934071;2056;3150;5740186;89094;2743417;7839;33627;33320;878097;1285390;431549;5688923;1270793;1718458;3657699;32388;54094;32634;306796;797781;2576333;14356;1113806;6924;21734;3199796;3525762;868002;3839599;1691225;2608798;23585;435961;38550;5468153;3367434;163450;13400;2828553;2810789;83049;884918;473715;8607;4180170;699144;2116864;1827876;2651313;634647;1813460;43838;2157542;50792;48407;1720;942988;11250;2491107;3044543;238213;200678;259601;639376;1094525;36244;117954;1660202;5750503;2823;51573;42402;43217;446192;51263;808188;4216;5085117;55962;1256032;6630;5750521;505731;51385;1195636;768215;2589276;3121957;2722857;17400;9546;1592969;863781;2357089;4991582;4240800;1110937;770466;41248;1440;6254;5747905;38961;35878;143452;746360;877164;1192;66698;142432;8785891;1256853;3026302;83988;450312;969877;2200222;105544;2439718;1968129;22899;2881266;43641;2025720;776941;40994;44721;4054;582;23313;295359;809146;966950;2260702;874;229684;15017;2663511;2946747;137356;28397;5222251;5301967;22319;4212142;1604638;20886;48842;24065;2289995;4784518;5790504;929634;461734;2524461;6589531;2115248;3059411;50915;377204;4979632;3049088;2643514;108224;18989;22135;225670;669058;503;12374;5020354;2732404;3108652;278302;2911788;5367804;338736;1017694;3242265;10837;307320;5082345;5560801;3623264;7813058;945331;5594528;5197872;977523;6521455;4966225;639892;2721853;5770258;6281393;1645980;2065259;1894412;39208;5774482;4321286;4826356;5867005;2551829;2536552;43096;462544;2396547;5074338;30338;1305243;1823106;1760093;3021547;2659770;1290874;2801713;2048841;44705;1687770;2551057;2537379;2511906;2491418;3012637;2535980;2236618;2536182;2527523;2519817;2550845;2537112","twinoid.com/g/caballeros-brutos","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 04:48:42
"es",1801157,"1","AMB0711",,"Unknown",,,,"2","16","16","8655728;8662872;4709810;8598477;9717998;8740731;8598497;3991262;9395118;9644189;8743877;2677915;8687324",,"30","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","4",0,"0","0","1","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","2","1","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","1","5","0",2021-08-06 04:48:46
"es",1801267,"1","Luzitan",,"Male","34","Gijón","España","1","6","60","192636;233451;1514027;6073;33485;920008",,"23","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","1",2021-08-06 04:48:51
"es",1805546,"1","Magnix",,"Male","30",,,"1","3","5","933718;226241;2843534",,"28","0","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","6","1","1","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","9","0","0","17","0","0","20","0","0","0","24","0","21","0","0","0","0","0","0","0","0","4","1","0","2","3","2","0","0",0,"1","0","0","5",0,"0","0","1","0","0","0","0","0","1","5","1",2021-08-06 04:48:55
"es",1806679,"1","ximito",,"Unknown","23",,"España","11","153","175","5221642;2851191;7845052;1169402;8159200;3643;5869;1094868;8994975;4829928;3002116;8999076;1161153;129696;1668075;964028;232247;946159;3235670;12213;3565942;180797;5801962;8164360;92004;41573;2503142;343134;3150;8152723;4504031;1843869;9602409;714782;5676233;885;7051259;51592;125952;1270793;9052366;7723777;9102633;41644;2397815;5526015;7775348;2413230;1113806;117920;6620136;53855;9402973;16731;5433362;2695623;6992770;8542226;963126;9567157;2705501;2608798;9240412;375011;46016;8998946;3350222;61020;9043471;3172583;6289;9023663;9019454;1123012;3682334;144428;3831455;5368009;1041629;125369;974267;9537560;963678;8889653;43077;4747459;7628249;4457540;1080514;6946103;446192;9730478;1195636;3795092;9705790;1057959;9720175;8418771;9733796;9711959;9737699;9393840;7284022;4205785;1320700;41248;1451878;9350785;1782155;8379147;64259;7891667;7596009;22899;7738276;7359513;3420030;1205351;9240411;4734834;8473674;8255085;3855295;73288;4212142;1107317;8388373;68548;6895662;8248090;30102;4886977;582786;18989;7990971;7111368;4903524;867291;7970404;2204807;5860878;4023562;3703284;1585923","twinoid.com/g/sector-anime;mush.twinoid.es/g/mush-warriors;twinoid.com/g/lado-oscuro-7;twinoid.com/g/brutisimo;twinoid.com/g/dr-division-del-relampago;twinoid.com/g/the-fallen-empires","256","5","0","0","25","1","6","32","4","0","0","1","192","0","8","6","0","0","0","0","45","21","4","12",0,"34","0","3",0,"0",0,"12","8","10","7","1",0,"0","0","0","101","15","0",0,"4","4","0","0",0,"51","8",0,"19","24","41",0,"8","0","24","156","207","130","207","82","79","54","282","90","0","96","123","295","41","211","156","287","127","0","0","1","0","1","6","1","35","14","57","8","4","16","62","6","1","1",0,"21","9","5","90",0,"1","2","10","1","0","19","0","7","1","12","44",2021-08-06 04:48:59
"es",1808727,"1","luisv8",,"Unknown",,,,"0","0","2",,,"128","4","0","0","7","0","1","16","1","0","0","0","57","0","1","5","0","0","0","0","17","1","4","8",0,"12","1","3",0,"0",0,"5","6","3","5","0",0,"0","0","0","88","8","1",0,"1","0","0","0",0,"11","0",0,"5","1","25",0,"1","0","11","4","230","0","94","0","79","11","25","34","0","131","27","61","39","114","0","27","136","0","1","2","0","0","1","0","7","0","33","3","0","5","17","4","0","0",0,"0","1","0","42",0,"0","1","4","0","0","2","0","4","0","7","2",2021-08-06 04:49:02
"es",1809296,"1","lucc",,"Male","20","mendoza","Argentina","0","3","6","5586854;78792;1106445",,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","3","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:49:06
"es",1809624,"1","Glorte",,"Male","24","Angers","France","12","67","135","495282;113818;9578599;9365;4598;7950454;2169370;1307514;1582911;8426886;430289;164629;1728911;27;1539246;9556002;26225;13492;159405;4733946;33994;2;1730633;32;20333;179865;83572;1065;24969;7618;490;9;16788;96745;7680038;170111;206097;1938218;432;94803;23255;792;719175;719852;493220;46303;318664;641;536734;23078;1045093;634630;171128;128310;6207235;8319049;8828;74824;2829865;173110;12549","mush.vg/g/team-nova-raider;twinoid.com/g/la-legion-de-balmung;twinoid.com/g/char-horde-gne;twinoid.com/g/les-bichonnades;twinoid.com/g/on-the-rocks;twinoid.com/g/horders-end-game;twinoid.com/g/l-ascension-du-roi-2;twinoid.com/g/c-est-de-l-eau-p-ti;twinoid.com/g/la-garderie","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:49:10
"es",1810988,"1","Leonidax",,"Unknown",,,,"1","3","3","2783633;45501;1967538",,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","3","0",2021-08-06 04:49:14
"es",1812110,"1","rreky",,"Unknown",,,,"0","1","2","8354040",,"114","0","0","0","0","1","2","3","0","0","0","0","95","0","3","1","0","0","0","0","18","5","0","0",0,"22","0","0",0,"0",0,"5","7","1","0","0",0,"0","0","0","55","5","0",0,"1","0","0","0",0,"27","1",0,"11","20","25",0,"0","0","15","0","84","18","104","19","110","268","170","0","129","0","30","5","58","42","0","64","43","212","1","0","0","0","4","0","10","11","49","6","0","17","36","5","0","0",0,"0","0","3","47",0,"0","0","12","0","0","2","0","9","1","9","10",2021-08-06 04:49:18
"es",1812174,"1","DoT","luis-doterius,2019-07-09;brutunculo,2016-08-22","Male","22","Arequipa","Perú","1","1","16","8706277","twinoid.com/g/twin-proyecto-inactividad-cero","19","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 04:49:22
"es",1812233,"1","caosmiper",,"Unknown",,,,"0","0","4",,,"62","0","0","0","0","1","1","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0",0,"3","1","1",0,"0",0,"3","6","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"3","0",0,"0","0","1",0,"0","0","1","15","0","0","0","0","0","0","33","18","0","0","0","58","0","14","0","0","0","0","0","0","0","0","0","0","7","0","0","2","0","2","0","2","0","0",0,"0","0","0","6",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 04:49:25
"es",1812533,"1","gracielamc",,"Unknown",,,,"1","3","4","1411605;2103131;1557436",,"11","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","24","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","5","0",2021-08-06 04:49:30
"es",1812571,"1","Nokesould",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 04:49:33
"es",1812944,"1","Iruda","Sigesi,2013-07-21;Lencool,2012-11-25","Female","31",,,"0","2","2","780878;57357",,"21","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","1",2021-08-06 04:49:37
"es",1813440,"1","Elocaso",,"Male","32","murcia","españa","0","0","0",,,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:49:40
"es",1813480,"1","xxbiboxxx",,"Unknown",,,,"0","2","2","2105078;1813639",,"2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:49:43
"es",1813493,"1","GOSS","XxGosS,2014-06-02","Male","27","Inframundo","Venezuela","2","40","40","7968;71724;5865;1200729;2533618;1161153;50603;946159;41573;1329068;9681;8998946;1405666;799928;860663;42402;3555828;55962;6114503;6579883;770466;3737135;38961;941609;2615586;5300221;249193;8089157;8147953;3508480;14514;6338026;1417805;6281393;3175921",,"12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","5","0",2021-08-06 04:49:48
"es",1813817,"1","schrodinger",,"Unknown",,,,"0","0","1",,,"45","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","1",0,"0",0,"4","3","0","0","0",0,"0","0","0","14","3","1",0,"1","0","0","0",0,"2","0",0,"1","4","3",0,"0","0","2","0","0","31","15","0","0","0","0","0","0","22","0","18","0","49","22","0","0","0","0","0","0","0","0","0","6","0","8","1","0","7","10","4","0","0",0,"2","0","0","7",0,"0","0","2","0","0","0","0","3","0","5","1",2021-08-06 04:49:51
"es",1814177,"1","kazino",,"Male","32","Veracruz","Mexico","0","4","7","2584835;147501;25510;43641",,"9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:49:56
"es",1817060,"1","opslon",,"Male",,,,"1","0","1",,"mush.twinoid.com/g/a-vida-o-universo-e-tudo-mais","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:49:59
"es",1817093,"1","LeSnip","snip72,2016-07-26","Male","23",,,"9","21","63","8682181;4829928;5454677;698487;8600596;8528492;6679546;1733501;2584350;9046807;992526;2802015;9484729;5814;8820183;1729043;127488;6841308;8728114;7807967","twinoid.com/g/lav-les-ames-vagabondes","116","0","0","0","0","0","0","0","0","0","0","0","39","0","5","6","0","0","0","0","4","1","2","0",0,"12","1","1",0,"0",0,"3","12","0","8","0",0,"0","0","0","31","4","1",0,"0","1","0","0",0,"10","2",0,"7","3","16",0,"0","0","7","0","25","48","0","0","219","0","0","0","0","0","14","109","0","60","0","0","0","43","0","0","0","0","4","0","12","0","7","8","2","11","7","6","1","1",0,"26","8","3","21",0,"0","0","11","0","1","3","0","12","0","10","6",2021-08-06 04:50:02
