"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8770329,"1","Alexx9",,"Unknown",,,,"0","2","5","7203444;4404803",,"60","0","0",0,"1","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","9","2","2","0",0,"5","0","0","0","0",0,"6","6","0","0","0",0,"0",0,"0","18","0","0",0,"1","0","0","0",0,"7","2",0,"3","3","5",0,"2","0","2","0","0","24","0","36","0","0","60","28","0","0","24","0","0","0","0","59","0","0",0,"0","0","0","0",0,"4","7","6","2","0","3","7","3","0","0",0,"6","1","1","4",0,"0","0","6","0",0,"4","0","6","0","8","8",2021-08-07 06:54:01
"es",8770373,"1","Mralienix",,"Male","19","Esperanza, santa fe","Argentina","0","0","1",,,"7","0","0",0,"0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","14","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:54:05
"es",8770412,"1","diego13",,"Unknown",,,,"0","0","0",,,"7","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","23","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 06:54:08
"es",8770455,"1","Manuel",,"Male",,,,"0","0","1",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","1",2021-08-07 06:54:12
"es",8770512,"1","agustindomi2",,"Unknown",,,,"0","0","1",,,"26","0","0",0,"0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","3","2","0",0,"1","0","0","0",0,"2","0",0,"0","1","0",0,"0","0","2","0","0","0","46","0","0","0","0","14","0","0","0","0","0","27","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 06:54:15
"es",8770579,"1","Gray",,"Unknown",,,,"0","6","9","1296869;8473674;8782007;8782023;8388373;8431321",,"6","0","0",0,"0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","3","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"2","2","0","0",0,"0","0","1","0",0,"1","0","1","0","3","0",2021-08-07 06:54:19
"es",8770616,"1","Rexo007",,"Unknown",,,,"0","0","0",,,"9","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:54:23
"es",8770659,"1","Goku777",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:54:26
"es",8770668,"1","iOmar1",,"Unknown",,,,"0","0","0",,,"13","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","0","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 06:54:29
"es",8770669,"1","VEGETTA777",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:54:32
"es",8771036,"1","Anthoniio",,"Male",,,,"0","0","0",,,"2","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 06:54:35
"es",8771038,"1","Cesar-Kun","SilverCrow,2017-08-01;cesar-kun,2017-03-11;cesar-max74,2016-06-02;david74,2015-03-31","Unknown","100","En la Mira te","Tengo ....","7","130","162","3499576;9592667;7968;941528;836645;8738441;9616278;481769;5736453;1169402;9395290;8711158;5024356;9283253;470199;25265;9017341;8453095;9456671;9299028;5762652;1668075;709488;4318981;9401958;9836641;8110016;232247;1621251;9355859;8953124;9346564;12213;4888411;9148250;8791482;8540963;331486;343134;3150;8237179;8986397;9398261;7839;6523123;7680218;2412521;11099;933718;9927967;9102633;1113806;8761028;117920;8780567;9019895;5433362;2695623;1110222;9930031;772139;9395011;8517080;8771814;8681493;13676;2492046;3056407;9934314;9831006;9938488;9938480;9937443;9398377;9402112;9328871;9243625;9019454;3682334;9933600;8794510;9454411;144428;8518110;6374894;9834361;9410814;8476192;8771390;9452226;52724;2134203;9406701;9416068;9397294;1080514;943916;4928860;9506287;9418815;9408040;8669297;1195636;8418771;8654485;9448389;9043985;9395607;7037869;543065;8448186;9401035;9379673;9485044;9393795;9433070;9369884;8748298","twinoid.com/g/lh-reborn;mush.twinoid.es/g/wolf-hunters;twinoid.com/g/grupo-libertario;twinoid.com/g/la-rebelion;twinoid.com/g/new-dawn;twinoid.com/g/the-other-face-of-the-crystal;mush.twinoid.es/g/mongolicos-espaciales","159","10","0",0,"9","1","5","3","0","0",0,"0","120","0","6","4","1","1","0","1","29","7","1","8",0,"17","0","2","0","0",0,"14","11","4","3","0",0,"0",0,"0","66","12","1",0,"2","2","0","0",0,"33","7",0,"9","35","23",0,"2","0","7","83","7","31","38","26","86","46","56","39","0","37","108","203","37","378","44","83","189","41",0,"1","0","1","1",0,"29","2","158","6","2","12","157","5","0","0",0,"7","0","2","46",0,"0","0","56","1",0,"19","2","54","1","11","15",2021-08-07 06:54:39
"es",8771113,"1","holatios",,"Unknown",,,,"0","0","2",,,"26","0","0",0,"0","0","0","0","0","0",0,"0","4","0","1","1","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","18","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","2","2","2","0","0",0,"0","0","0","3",0,"0","0","1","0",0,"0","0","0","0","7","0",2021-08-07 06:54:42
"es",8771192,"1","dracon4000",,"Unknown",,,,"0","0","0",,,"9","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:54:45
"es",8771222,"1","Rewtw",,"Unknown",,,,"1","39","40","3499576;13833;38151;46415;1992071;4829928;1173441;946159;7997326;1198818;41573;1998;8374997;3150;89094;33627;8165357;9681;3102;2660054;8196016;1732656;767397;2810789;6630;5211856;9044;9361649;24530;7994989;8910803;599740;8471101","twinoid.com/g/kdrew;twinoid.com/g/revividores;twinoid.com/g/comunidad-league-of-legends","19","0","0",0,"0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0",0,"1","0",0,"0","1","4",0,"0","0","0","0","33","0","0","0","0","0","0","14","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","1","0","2","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 06:54:50
"es",8771247,"1","byAdRixX",,"Unknown",,,,"0","0","0",,,"7","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:54:53
"es",8771336,"1","Uriei",,"Unknown",,,,"0","0","0",,,"2","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 06:54:57
"es",8771500,"1","DraXnighT",,"Unknown",,,,"0","0","0",,,"10","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 06:55:00
"es",8771507,"1","Oiemeperokloko",,"Unknown",,,,"0","1","1","9530183",,"30","0","0",0,"0","1","0","2","0","0",0,"0","6","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"2","3","1","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","29","0","0","0","0","0","30","0","0","18","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","2","3","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0","0","5","2",2021-08-07 06:55:03
"es",8771530,"1","MarcoPoloo",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 06:55:06
"es",8771549,"1","MOCOLOCO",,"Unknown",,,,"0","0","0",,,"21","0","0",0,"0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 06:55:09
"es",8771611,"1","Hugo",,"Male",,,,"0","0","0",,,"21","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"7","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 06:55:13
"es",8771622,"1","lucas",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:55:17
"es",8771662,"1","Pepper",,"Male","22","Mxcli","Mexico","1","0","0",,,"14","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:55:20
"es",8771664,"1","Angel",,"Male",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 06:55:24
"es",8771696,"1","iOmar1",,"Unknown",,,,"0","0","0",,,"29","0","0",0,"0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","0","1","0",0,"2","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","32","0","0","0","29","0","0","0","0","0","0",0,"0","0","0","0",0,"5","0","3","0","0","6","3","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","1",2021-08-07 06:55:27
"es",8771744,"1","Antonio",,"Male",,,,"0","0","0",,,"9","0","0",0,"0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 06:55:30
"es",8771814,"1","Moorlen",,"Male",,"Cáceres","España","4","28","33","3717946;3002116;9439290;1018065;4318981;1763047;8267019;6523123;11099;3946834;117920;16731;8771038;8998946;240107;3473886;9023663;8518110;9408040;8669297;5211856;9749581;7082965;8448186;6135874;9424443;9433070;9433055","twinoid.com/g/g-e-p;twinoid.com/g/sociedad-del-siglo-xxii","25","0","0",0,"0","0","0","0","0","0",0,"0","7","0","2","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","1","38","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","3","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 06:55:34
"es",8771934,"1","artur",,"Unknown",,,,"0","0","0",,,"7","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:55:37
"es",8772101,"1","Yazmin",,"Female",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 06:55:40
"es",8772166,"1","Stiven",,"Male",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:55:43
"es",8772185,"1","Gunner989",,"Unknown",,,,"0","0","0",,,"7","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:55:46
"es",8772195,"1","the_miller",,"Unknown",,,,"0","1","2","9505579",,"2","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 06:55:50
"es",8772388,"1","nathijita",,"Unknown",,,,"0","0","0",,,"3","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","1","0","5","0",2021-08-07 06:55:53
"es",8772476,"1","Alex2396",,"Unknown",,,,"3","15","18","34555;8647304;11620;7867580;8542226;1722786;910002;8297480;1451878;4413018;8677118",,"31","0","0",0,"0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","1","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0",0,"0","0","0","0",0,"1","0","4","1","0","1","3","3","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","0","0","6","1",2021-08-07 06:55:56
"es",8772485,"1","Luisa",,"Female",,,,"0","0","0",,,"1","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0",2021-08-07 06:55:59
"es",8772505,"1","Patitus",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 06:56:02
"es",8772546,"1","Francois",,"Male",,,,"0","0","0",,,"1","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:56:05
"es",8772698,"1","Rofillaman",,"Unknown",,,,"0","0","1",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 06:56:09
"es",8772711,"1","Un__",,"Male",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 06:56:12
