"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7668389,"1","champofdeath",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:37:07
"fr",7668400,"1","bekea",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 02:37:10
"fr",7668482,"1","Tekky",,"Male",,,,"1","0","1",,,"28","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","28","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-10 02:37:14
"fr",7668643,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 02:37:17
"fr",7668647,"1","ZirkonLeGrand","basbl21,2013-08-13","Male","26","Mirabel","Canada","0","8","9","883746;244683;3599369;7849307;8415167;7859248;7849274;7849315",,"21","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","9","2",0,"0","0","0","0","0","7","11","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","4","1","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","3","0",2021-11-10 02:37:21
"fr",7668648,"1","Taiby",,"Male",,,,"0","0","0",,,"88","0","0","0","0","1","1","0","0",0,0,"0","24","0","2","0","0","0","0","0","2","3","0","0",0,"2","0","0","0","0",0,"16","12","0","1","0",0,0,0,"0","19","0","0",0,"2","1","0","0",0,"2","2",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","90","0","0","0","0","0","0","2",0,"1","0","4","1","0","1","2","4","0","0",0,"0","0","2","4","0","0","0","0","1","0","0","0","1","0","13","5",2021-11-10 02:37:24
"fr",7668678,"1","Ravengers",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 02:37:29
"fr",7668735,"1","ddfred",,"Male",,,,"14","29","124","7737554;125025;6176298;8881863;5140113;1733070;1745331;8882514;9039294;2640520;8522144;199614;1641;223027;2861392;2178985;4835550;5248018;1716798;8933550;4843205;9720679;9735390;3499709;106810;9687013;2311538;9653402;8409212","twinoid.com/g/le-groupe-de-l-enclave;mush.vg/g/eden-luxus;twinoid.com/g/kadokado-i;twinoid.com/g/le-choc-les-habitants;twinoid.com/g/les-portes-de-l-atelier;twinoid.com/g/defi-d-un-jour;twinoid.com/g/fan-of-mtg;twinoid.com/g/m-tes-pass;twinoid.com/g/terrain-neutre;twinoid.com/g/los-gabachos;twinoid.com/g/j-aime-pas-les-huitres","591","45","1","1","11","1","59","670","62",0,0,"2","996","1","73","19","0","0","0","0","88","146","17","121",0,"163","3","16","0","3",0,"23","16","181","131","3",0,0,0,"0","853","44","7",0,"8","47","7","0",0,"170","87",0,"107","139","299",0,"71","2","142","261","65","682","1249","818","866","430","696","39","344","737","1019","351","67","617","180","173","493","732","0","29","0","0","67",0,"130","116","249","64","18","505","231","6","8","13",0,"458","82","57","320","2","4","3","394","1","0","68","0","390","0","18","263",2021-11-10 02:37:32
"fr",7668813,"1","broly222",,"Unknown",,,,"1","2","4","169339;958052",,"67","1","0","0","2","1","0","3","1",0,0,"0","20","0","0","0","0","0","0","0","2","0","0","3",0,"7","0","0","0","0",0,"7","7","2","0","0",0,0,0,"0","18","2","0",0,"1","0","0","0",0,"5","1",0,"3","0","3",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","88","0","104","0","29","0","0","50","0","0","0","0","0","2",0,"16","0","3","2","0","3","4","5","0","0",0,"2","2","2","12","0","0","1","0","0","1","0","0","0","0","8","5",2021-11-10 02:37:35
"fr",7668818,"1","Handzup",,"Male","24","Lagnieu","France","0","0","2",,,"6","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 02:37:39
"fr",7668845,"1","ScreamingFox",,"Unknown",,,,"0","0","0",,,"71","0","0","0","1","1","0","0","0",0,0,"0","12","0","1","1","0","0","0","0","2","4","0","0",0,"4","1","1","0","0",0,"5","3","0","0","0",0,0,0,"0","4","3","0",0,"5","0","0","0",0,"4","0",0,"3","6","5",0,"0","0","6","0","0","0","0","32","31","0","9","0","0","0","0","0","0","40","59","0","0","0","0","1","0","0","0",0,"2","1","5","2","0","4","5","2","0","0",0,"0","0","0","5","0","0","0","0","1","1","3","0","1","0","6","0",2021-11-10 02:37:43
"fr",7668864,"1","ragna",,"Male","16","Maisons-Alfort","France","0","2","2","5469910",,"15","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","8","0","0","0","0","0","0","29","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-10 02:37:46
"fr",7668877,"1","g3r0nim0",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:37:50
"fr",7668910,"1","sirius33320",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:37:53
"fr",7668964,"1","meGusta753",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:37:56
"fr",7668994,"1","yaya51000",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:37:59
"fr",7669065,"1","huhu",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:38:02
"fr",7669077,"1","franck004",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 02:38:06
"fr",7669133,"1","sarah64",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:38:09
"fr",7669144,"1","Alex",,"Male",,,,"0","0","0",,,"45","0","0","0","0","0","1","19","0",0,0,"0","16","0","1","0","0","0","0","0","2","1","0","1",0,"5","0","0","0","0",0,"4","5","3","0","0",0,0,0,"0","5","0","0",0,"3","0","0","0",0,"4","0",0,"3","0","4",0,"0","0","4","0","0","24","0","0","0","0","0","19","0","0","24","0","0","0","52","65","0","0","0","0","0","0","2",0,"2","0","2","0","1","0","3","2","0","0",0,"1","0","1","9","0","0","0","0","0","1","0","0","1","0","6","0",2021-11-10 02:38:12
"fr",7669176,"1","troplollol",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:38:15
"fr",7669202,"1","jeanne963",,"Unknown",,,,"0","0","0",,,"51","0","0","0","0","1","0","0","0",0,0,"0","10","0","2","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"6","12","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","2","0","0","19","0","0","0","0","0","0","0","0","0","0","0","5","0","62","39","0","0","0","0","0","2",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-10 02:38:18
"fr",7669203,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 02:38:22
"fr",7669204,"1","Nimael",,"Female",,,,"0","1","1","101634",,"23","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"2","3","0","2","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","0",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-10 02:38:25
"fr",7669208,"1","galaxy411",,"Unknown",,,,"0","0","1",,,"21","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:38:28
"fr",7669225,"1","BaMarhuk",,"Male","34","Liège","Belgique","0","3","4","7670597;7665853;7657858",,"83","0","0","0","0","2","1","0","0",0,0,"0","36","0","2","3","0","0","0","0","4","1","0","0",0,"9","0","0","0","0",0,"11","8","0","1","0",0,0,0,"0","36","1","1",0,"2","1","0","0",0,"10","1",0,"4","1","8",0,"0","0","9","0","84","19","24","15","37","28","37","64","0","35","0","0","31","32","0","23","0","0","0","1","0","0","3",0,"0","3","9","4","0","3","7","5","0","0",0,"3","1","3","22","0","0","0","3","1","0","7","0","3","0","10","10",2021-11-10 02:38:32
"fr",7669260,"1","adrien",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","1","1","0","1","1","1","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-10 02:38:35
"fr",7669306,"1","Gwady",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:38:39
"fr",7669320,"1","sqdsfdsfsdfds",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:38:42
"fr",7669327,"1","fezfezfafef",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:38:45
"fr",7669342,"1","flameurplus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 02:38:48
"fr",7669393,"1","Papq",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-10 02:38:51
"fr",7669413,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 02:38:54
"fr",7669460,"1","titouo",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:38:57
"fr",7669462,"1","Linkatma",,"Unknown",,,,"0","1","1","81411",,"14","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-10 02:39:00
"fr",7669463,"1","xaroum",,"Male","28","Orléans","France","0","0","0",,,"35","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"1","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 02:39:04
"fr",7669466,"1","kodaw",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 02:39:07
"fr",7669469,"1","Jeanclaudz",,"Unknown",,,,"0","0","2",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:39:10
"fr",7669533,"1","zoumbie",,"Unknown",,,,"0","0","1",,,"11","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:39:13
"fr",7669541,"1","TgsKiwi",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 02:39:16
"fr",7669552,"1","Arcadec",,"Male","27","Marseille","France","3","19","26","9703;3324916;1779953;1734566;2100571;4383580;7185332;1744198;7717101;1719807;1727169;1734958;30511;7650078;497715;7729676;6539502;7722998;7667659","twinoid.com/g/gangrenes;twinoid.com/g/da-great-jump;twinoid.com/g/le-pacte-gangrene-des-asticots","30","0","0","0","0","1","1","0","0",0,0,"0","6","0","0","0","0","0","0","0","1","0","0","0",0,"3","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","2","2",0,"0","0","1","0","10","0","0","14","0","0","0","17","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0",0,"2","0","0","1","0","3","0","3","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-10 02:39:20
"fr",7669630,"1","Lidairui",,"Unknown",,,,"1","3","7","6021349;1304523;7675048","mush.vg/g/league-of-mush","64","0","0","0","0","1","0","0","0",0,0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","1","0","0",0,"4","8","0","0","0",0,0,0,"0","1","1","0",0,"1","0","0","0",0,"2","0",0,"3","2","2",0,"0","0","3","0","54","2","0","0","0","0","0","0","0","0","0","0","18","22","0","38","0","0","0","0","0","0","2",0,"0","0","0","3","1","1","0","3","0","0",0,"0","1","0","7","0","0","0","1","0","1","0","0","1","0","8","0",2021-11-10 02:39:25
"fr",7669645,"1","gregsss",,"Male",,,"France","3","4","7","1849039;21351;6922276;8805941",,"173","10","0","0","5","2","8","50","6",0,0,"0","155","0","9","12","0","0","0","0","15","23","1","18",0,"33","0","0","0","0",0,"16","13","16","11","3",0,0,0,"0","73","9","2",0,"3","4","0","0",0,"33","8",0,"23","18","42",0,"4","0","25","155","0","57","9","0","70","0","113","32","0","212","22","249","159","158","77","38","184","133","1","6","0","0","14",0,"35","5","47","15","7","25","63","5","0","0",0,"24","2","10","65","0","0","1","15","0","1","12","0","11","1","12","44",2021-11-10 02:39:29
"fr",7669662,"1","Sylval",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 02:39:32
