"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",291275,"1","Naerian",,"Unknown",,,,"0","2","2","11981;4121",,"23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:09:48
"fr",291311,"1","jeje81100",,"Unknown",,,,"0","3","3","287949;1052035",,"35","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 01:09:51
"fr",291330,"1","SolidShnek","Lumpyz,2016-11-24;Fallout_Killer,2014-11-08;Darkgwen,2014-01-08;Daryl_Dixon,2013-01-27;Daryl_Dickxone,2012-09-15;Zomzom,2012-05-15","Male","22","Rodez","France","1","3","6","2344;9497262;5497871",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 01:09:55
"fr",291363,"1","michel67",,"Male","24","Quelque part....","..par là","5","34","55","628239;12504;49080;3146;9390;9425;120359;2491;80802;1373238;177285;152950;549587;210092;1448605;1141726;92529;78403;247603;2938;122581;205701;1568977;4918;11389;220011;21028;211170",,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 01:09:59
"fr",291380,"1","jaers",,"Unknown","22","mans","france","0","80","89","125002;2344;5970;366957;125354;17344;196268;3146;119574;70200;1104304;20351;121192;127872;327228;164152;450174;138619;1971060;325766;4144;698791;120300;318664;127115;762489;211806;396617;169370;672585;95706;2298914;48902;236731;1752815;123568;125699;2027442;34049;71271;116108;2856143;210686;1278478;79317;3113920;95354;2894185;372697;13161;80953;251906;4442219;370683;2294103;48215;674273;31916;12007;3586376;117522;900582;120985;152284;275343;3575;2220791;16638;20201;18969;671545;738152;254017;458029;8468;131012;159480;179632;119717;29285",,"29","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","3","5","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"2","0","2","0","0","0","2","0","34","0","0","0","0","0","25","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 01:10:04
"fr",291398,"1","logicom25",,"Unknown",,,,"0","0","2",,,"23","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 01:10:07
"fr",291466,"1","klief",,"Male","33",,"Belgique","0","42","49","3946834;1437174;1605186;8147278;1732783;29019;1997615;7691611;3433739;114262;896426;7778255;502820;5061731;8601224;6577525;1728939;8623495;8671669;120359;8004705;124139;1298434;7916349;37402;4748251;8616387;8756689;534566;8615346;4137095;6068591;6905408;7265503;114455;6117479;1055591;8348;29285","mush.vg/g/les-amis-de-l-eden;twinoid.com/g/les-marcheurs-de-l-ombre-2-0","207","7","0","0","6","1","6","54","6","0","0","0","155","0","7","6","0","0","0","0","12","5","4","17","1","29","0","0","0","0","26","16","18","16","30","3","1","0","0","0","254","8","3","1","3","5","0","0","0","30","10",0,"27","4","19","2","0","0","28","0","385","224","324","78","3","0","38","30","0","0","0","158","34","184","43","214","64","0","0","4","0","0","13","0","37","6","41","18","9","3","44","6","32","13",0,"37","27","8","68","1","1","2","13","1","1","5","1","19","1","14","57",2021-11-07 01:10:11
"fr",291540,"1","jojolazer",,"Male","26","Paris","france","0","14","20","354830;35308;17084;138066;1362;166409;1509382;207519;27608;93801;20062;18969;14413;275757",,"27","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:10:15
"fr",291541,"1","ghost44",,"Male","45","Acheres","France","2","12","19","104411;5456982;1314560;11996;24798;6901;947597;1588350;129904;6237302;138704;2566132",,"278","5","0","0","4","0","16","161","6","0","0","0","179","0","5","10","0","9","0","1","17","7","1","17","1","44","3","7","0","0","11","12","15","39","35","3","1","0","0","2","193","18","7","1","4","1","1","0","0","39","14",0,"27","7","47","1","17","0","40","28","0","0","75","74","322","303","92","20","0","737","109","97","52","329","45","32","219","0","1","1","0","0","23","1","18","2","119","24","2","115","64","6","0","20",0,"98","29","18","77","0","0","2","53","1","1","40","4","40","0","16","49",2021-11-07 01:10:19
"fr",291595,"1","metroman22",,"Male",,,"france","4","3","8","1729428;1517493;1751388",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","1","2","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-07 01:10:24
"fr",291639,"1","E-Wolf",,"Male",,,"Suisse","4","28","44","88328;894020;402150;291675;4454451;268616;28215;81923;5814;12914;265;11211;220749;222583;2234;26944;8368600;783463;522964;172292;13195;564;61340;1168465;259489;165005",,"189","4","0","0","19","2","9","31","1","0","0","0","111","0","3","5","0","0","0","0","7","21","8","14","1","26","1","4","0","0","1","13","15","9","13","1","0","0","0","0","92","6","1","0","7","3","0","0","0","21","8",0,"14","4","23","0","4","0","19","80","58","35","210","28","134","31","129","61","0","53","10","67","13","74","71","13","37","0","0","0","0","0","11","0","16","9","42","14","2","15","43","6","1","2",0,"24","12","11","47","0","2","1","25","1","1","26","0","36","1","14","36",2021-11-07 01:10:28
"fr",291675,"1","yoyo91220",,"Male","24","Essonne","France","2","295","326","3508;1156;12722;4406;75015;133315;6221;575;73390;23820;2155802;147693;99299;456;6060;140347;10633;5695;17052;163938;20479;1497;968981;98567;12528;40610;937766;318494;11445;7566;615571;353616;28801;122133;3020;779937;233166;1406;132939;112922;97125;14030;972;121759;8483;11177;12110;78735;136735;16788;121471;20121;346742;95909;5624;304217;1669;144269;291639;86334;14439;432;3974325;4278058;959898;305225;144187;15402;30679;102485;80479;1475440;114918;281758;125559;2836716;114659;1766857;140210;3938;117963;176096;124957;2988912;195960;439221;290221;19956;25753;165832;202121;8298633;762489;2171;10937;113351;2720127;1447392;169370;31197;3364400;120007;319766;1204689;220889;16298;11862;1975601;5430;1565172;11273;16535;3333;15580;242232;23916;106691;2321;50454;4421;338343;10471;104637;116765;2909770;123193;2542551;320635;8066;120265;113343;245893;1030565;86849;30635;2311575;4938951;1860719;41010;311433;91501;34049;898669;234073;48084;91143;368199;2575268;271586;12830;75738;6251382;230346;96615;36151;164913;29186;98929;32546;614221;11981;1531;70652;1302312;6282;46396;1728672;126488;122842;143079;242845;127787;340155;7689;140771;194863;96333;1370202;9158;31608;71149;253;88733;42885;174283;1021451;1949851;463499;71134;285824;1248718;232270;122581;180000;114333;19076;4478077;195524;4478;3271492;610;892443;4084327;124342;1867646;5521;17839;98158;6723;579620;20062;77919;12864;62763;126460;1215015;38189;16685;152284;307588;3767;200412;9586;299244;831958;21879;158859;1281135;84857;1118162;431095;71438;97790;205767;483985;398542;337129;354739;345704;20008;309435;281718;228315;198685;101954;177621;8348;159992;158829;148674;142930;140978;140973;137123;133972;128834;128413;123182;122252;115069;49628;112557;102574;88594;87738;57448;29285;11213;10216",,"29","0","0","0","0","2","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","2","1","0","0","0","0","0","0","3","0","0","0","2","0","0","0","0","1","0",0,"1","0","3","0","0","0","1","0","0","0","0","1","46","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","2","0","3","1","3","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 01:10:32
"fr",291809,"1","Celcyus","Celcyus50,2015-03-05","Male","26","Nantes","France","0","8","20","164629;1746315;2884081;152999",,"259","6","0","0","4","1","5","94","8","0","0","2","189","0","8","11","0","0","0","0","26","20","5","18","0","36","2","4","0","0","0","15","15","25","10","2","0","0","0","0","143","6","1","0","5","4","0","0","0","35","10",0,"32","14","54","0","11","0","34","150","232","149","40","166","13","87","25","88","0","252","171","81","184","261","134","55","75","0","1","0","0","0","15","0","15","2","34","11","7","54","23","6","1","2",0,"12","4","12","71","1","1","2","11","1","0","9","1","16","1","13","56",2021-11-07 01:10:36
"fr",291816,"1","denry94",,"Male","42","Thiais","France","0","9","9","19981;2905494;11043;292232;6834179;207930;7696448;208445","twinoid.com/g/la-rentree-des-crasses","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 01:10:41
"fr",291862,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 01:10:44
"fr",291882,"1","AltOkA",,"Female","20","Angers",,"152","540","667","5372;13353;219782;103484;2576650;2568238;410711;917765;87503;4273945;33627;45751;889;199192;3623;2785;91758;42402;7810158;8771340;1701596;6812520;3830039;2606237;3673082;14803;5109672;528272;98188;8302509;28279;575;1719154;7298661;8843657;6346332;108384;1971127;4535;525078;1184073;269183;219350;41573;9254988;858562;2870718;28664;4826385;6710;6808263;541;1471;12504;3006874;6449903;2233353;5137;1729904;49741;1720609;49951;10509;91300;17052;87781;1455751;5094948;6795522;4522223;9789863;5356095;1497;1766642;3478055;5876327;9556175;5293291;3907;930174;5828104;5125261;26539;169521;8175285;8545470;1965131;7412725;122287;5149347;9816600;10660;1373479;7640958;876265;3909702;127982;293569;1568292;885;1099547;5167727;5087989;75004;9681;3146;4328213;520648;937995;4952514;3968830;7887;3094657;1304523;7618;2050155;323695;2617784;3288360;7405511;367986;1717689;4673829;88032;18188;4429544;201844;20947;346068;1733021;4419783;6487128;23585;3378951;5951632;1674009;8998946;1659351;980307;5373795;473715;491432;5617577;6261173;5609031;133660;477146;2840675;121275;1404385;43629;6843425;5205395;2097094;90013;628;6667635;34450;1359621;733259;142715;1736519;212631;4019518;6177881;946426;11250;5722168;25920;7101742;5193021;3957499;4163021;5373713;14399;120359;125005;6323275;5515929;5686298;3146813;3842;36777;1650;88149;8744008;763298;9353552;6214327;6735912;8693380;1617084;5781139;194928;325619;7701526;100856;808188;9040042;120300;17696;7342906;110468;8294;15755;5318461;1066010;233071;4019622;5147597;3539;1304;149049;830;5211314;5926288;76880;574270;3741473;2570157;6229857;4810631;2129465;112781;5563973;32553;90987;6296835;121599;6143871;160452;4899127;9000764;718877;642590;899227;4686378;15;2660401;20084;5825294;5931526;7737393;3935070;4174819;2185920;8967640;4648850;5747905;37705;803234;6031904;255450;567823;8259100;7643173;6079212;253878;9480290;6841570;34166;5841106;5625108;3479003;887;2720989;258014;2365790;20682;5668521;2658954;339895;12;152950;1302055;5472107;119980;10474;2260702;96706;7707166;9267011;3623320;38507;5150818;5544467;3315375;182828;357406;5717520;1846847;2532213;5484466;1750182;1503117;3349468;1867;5822861;1887943;5101320;8892759;4750847;5124003;4853790;3467536;5960152;5040016;2780852;4378526;6604540;12926;217005;5928288;6644869;5306327;14514;92414;4868395;3421439;5986376;6079768;4207671;2270970;74347;10088;4579744;5706887;8382009;6589531;3039289;13903;6385756;8280471;6037923;3559783;6281156;18982;6255566;1448605;427608;5646998;7092259;18989;299284;6453393;75738;12967;1504136;200293;1324773;6070676;5371765;355972;275376;89083;3710833;2688416;5746686;492409;5717024;5789994;6546533;8188423;6416921;1208677;5563593;2190131;902722;7876;2215448;431964;4741689;483317;5724179;94203;6199512;6399366;143163;1302312;889858;1380322;5959514;7847223;2830619;122620;5791961;7689474;7739482;2722587;46541;6270660;7794380;127803;145209;3055620;115871;6633480;930212;6147063;2944548;4841079;3802033;4315534;84172;35424;1728376;5127598;3561403;7660197;274457;6277403;6812247;5876756;7755088;160031;5148072;5810350;1123882;6933323;7760942;7693033;5761441;5816220;3365726;5719984;7647212;7276931;5088272;6665904;6715376;506417;4756;24314;4855175;6426949;7739999;7724628;1787863;4466644;6622036;1509382;6506517;6099429;6196462;5721637;5721688;427643;6115148;6099310;5721532;5721834;5843737;6340482;5181465;6531428;34232;5831250;5305740;6700920;6368548;2059306;7020774;7090120;5220217;977523;6740564;5848691;7565438;7108151;199712;5688304;7478119;7476372;3846043;6095043;2078934;3949001;5504689;1982619;5559677;6372310;6906823;7357245;2557200;6213912;6654297;6395911;6313032;6667486;194668;6160712;6175278;2181102;6358737;6887936;6444024;6085880;6572389;6078137;5440953;5722750;6918934;1011;6426550;6935926;6936193;129324;4491935;6923454;6508463;6281393;6882525;6325150;6093499;5562718;6198183;470900;5831489;5277134;6379097;2795192;199428;4691734;6344274;6584377;308862;6169383;5404493;5913324;5193790;6151336;5427511;5788999;5512894","twinoid.com/g/destiny-to-darkness","64","0","0","0","0","5","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","1","1","3","0","1","0","0","1","4","8","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","3","0",0,"2","0","7","0","0","0","3","0","0","28","0","65","0","13","24","26","0","13","0","0","0","0","12","0","16","0","0","0","0","0","2","0","3","0","1","5","0","5","0","6","0","1",0,"0","0","2","11","0","0","0","0","0","1","0","0","1","0","6","0",2021-11-07 01:10:49
"fr",291923,"1","mysty","marty,2018-06-14","Unknown",,,,"0","1","2","439221",,"29","0","0","0","0","2","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0",0,"2","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","9","0","0","0","0","1","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","1",2021-11-07 01:10:53
"fr",291938,"1","lukouluc",,"Male","27","Dans le Tarn","France","0","365","403","29463;1849987;1722790;6418749;1736295;8671924;2569888;22983;26393;3573682;6131728;8771340;3830039;3673082;495517;15583;2852199;8967680;31521;39763;4829928;575;4316847;1369606;1931671;22312;647510;8843657;227578;5809;8612289;4742562;4357031;8509124;220952;151149;6698;1439720;8882858;690917;208728;8268607;7098290;941252;206376;965479;1173441;8504082;580176;2451213;1120022;3843049;12504;5243;2155375;13785;36129;8453198;86998;2402387;1886244;8575912;8351356;6795522;3316751;8793721;76715;167;3585259;207919;2215572;25092;2578487;1532;605787;1154308;8175285;149353;1767299;937766;321601;2650;4828023;122287;123489;40318;947095;8730206;110901;14378;1003595;2732203;965410;1350105;3020;620121;7723979;1979296;12449;831;19772;158430;1732519;1744450;79020;9681;531084;52646;103189;23138;8706852;19486;6054696;1164671;5724317;250712;5775195;3659281;77418;19751;58196;942128;35374;24736;43971;98807;27823;1186395;199092;238894;666848;48450;3621762;8264865;97226;22732;1735251;8628316;8328362;2581347;177179;9211416;669394;8998946;13669;6513855;5624;500595;8747634;9011;246;11043;1068646;14762;1087340;532281;534377;9147745;2770012;2201352;6017;38006;8720166;5394;8602210;5814;6410567;8820183;2172922;7724754;181074;15145;1051063;4483096;3669803;5808064;8008434;494962;9139237;1012574;120084;4503;3021395;355070;4902450;2583786;2595350;4101771;2836716;2811953;41507;937895;1050723;177851;46859;1525180;127488;7676364;4800977;8330021;3566044;492191;4916847;8945521;8711526;242797;2029907;2235971;2611392;1745435;2504708;20426;545495;1195636;6846415;2511391;3324707;1345839;480180;9155019;9202297;9078673;8755064;94408;839307;190237;2782942;6841308;9007686;2374020;9076545;23724;56009;9010769;7289433;34969;8188813;9733;3822888;5012381;24530;2576188;9041312;28265;442;9250062;4485825;2591696;1743739;101797;863581;4692;7052363;20659;8020767;21431;8745714;9644;8653547;7878907;17639;8014827;2242877;96403;9165175;8882852;675683;20264;8756493;410966;2187339;9288127;8632679;2612057;2664197;984944;2000275;2569687;62508;3962299;48666;1727010;78283;9233414;228638;4719224;2297;8352574;490221;9169174;9260812;8878954;8780245;9055092;3361076;4236367;2602888;8833143;9243226;9150700;2635354;9141564;8739907;9247770;9254565;2396858;1717278;9245689;8820884;9234416;8552298;9265668;9177576;8381541;5867320;36551;9274531;11843;9066775;8878266;238603;9259666;101073;9245771;9094718;9011975;9235960;6794248;121446;333;151537;25544;4082;159765;723923",,"106","1","0","0","6","1","1","0","0","0","0","0","39","0","1","0","0","0","0","0","7","1","0","4","1","10","1","2","0","0","1","6","7","0","0","0","1","0","0","0","3","1","0","0","1","0","0","0","0","9","1",0,"6","0","17","0","0","0","10","21","0","39","0","117","24","24","0","0","0","14","0","0","60","13","14","111","23","0","1","0","0","0","2","0","14","0","43","2","0","8","24","6","0","5",0,"3","0","2","20","0","0","0","1","0","1","0","0","2","0","8","0",2021-11-07 01:10:58
"fr",292017,"1","alann",,"Male","19","aix-en-provence","france","0","2","4","307929;8303238",,"18","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","3","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","13","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 01:11:03
"fr",292081,"1","mickael57320",,"Unknown",,,,"0","0","3",,,"131","0","0","0","0","2","1","0","0","0","0","0","59","0","3","0","0","0","0","0","0","0","0","0","1","17","1","1","0","0","1","11","11","0","3","0","0","0","0","0","0","2","0","0","4","1","0","0","0","14","0",0,"9","0","12","0","0","0","16","0","0","0","0","0","59","209","0","50","31","57","37","4","0","105","0","0","0","63","1","0","0","0","1","0","4","0","4","3","0","3","4","4","0","0",0,"1","3","2","23","1","0","0","1","0","1","0","0","1","1","11","0",2021-11-07 01:11:07
"fr",292135,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 01:11:10
"fr",292232,"1","timenight",,"Unknown",,,,"0","6","6","19981;18188;120300;291816;7696448;208445",,"15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 01:11:13
"fr",292258,"1","AcAriA",,"Male",,"Paris","France","0","2","4","116546;420360",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 01:11:16
"fr",292278,"1","FluffyMouloud","Somberfisz,2016-11-08;Somberfizz,2013-03-22;Pascalfisz,2012-11-18;darkdace,2012-02-15","Male","24",,"France","21","12","37","266402;1169402;2323786;9347322;62465;733876;8784681;9491655;7719318;7727017;3056511","twinoid.com/g/opti-zognons;twinoid.com/g/tribu-reunifiee-congofluffinaise","104","0","0","0","1","1","4","8","1","0","0","0","23","0","1","1","0","0","0","0","8","1","0","1","1","8","0","1","0","0","1","7","13","7","5","3","1","0","0","0","9","4","2","0","1","1","0","0","0","6","1",0,"7","26","6","0","12","0","6","0","49","31","0","0","0","66","0","104","0","27","37","0","57","25","0","0","0","0","1","2","0","0","3","0","8","2","59","8","0","15","29","6","0","11",0,"13","4","3","14","0","0","1","26","0","1","0","0","27","0","11","0",2021-11-07 01:11:20
"fr",292290,"1","frantz37",,"Unknown","26",,,"1","6","6","12504;93406;120359;2121;1050222;2719631",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",2021-11-07 01:11:24
"fr",292296,"1","dedethebest0",,"Unknown",,,,"0","4","5","248260;99063;34086;383467",,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 01:11:28
"fr",292361,"1","vinskate",,"Unknown",,,,"0","5","7","366957;8339280;139318;96611;1873395",,"39","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","3","5","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 01:11:31
