"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",4704919,"1","TinchoSabaleta",,"Male","21",,,"2","2","20","3345942;4806298","twinoid.com/g/mush-odyssey","12","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 00:38:57
"en",4705486,"1","snugglepig",,"Unknown",,,,"0","0","1",,,"50","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","9","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","1","0","1","4","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","8","0",2021-11-05 00:39:01
"en",4705498,"1","boo-zer",,"Male","39","Moscow","RF","0","2","2","1010;2755933",,"15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 00:39:04
"en",4706108,"1","ArekDaemonklaw","GuulDrazRogue,2015-02-08;WestViking,2013-06-19","Male","27",,,"1","14","16","4743191;2589587;8087604;1582752;8311986;8462997;8265873;2057458;8683786;8558415;8398817;8260639;6716488;1978635",,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","7","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 00:39:10
"en",4706812,"1","headofaxes",,"Unknown",,,,"1","4","5","358686;2459136;8505626;1838066",,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 00:39:14
"en",4707244,"1","fabiokit",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-05 00:39:17
"en",4713079,"1","Pikachew",,"Male","23",,"Czech","3","1","3","8436632",,"97","2","0","0","8","1","1","21","0","0",0,"0","41","0","2","1","0","0","0","0","2","1","0","3","0","4","0","0",0,"1","0","13","14","6","1","0",0,"0","0","0","58","2","0",0,"1","2","1","0","0","4","2",0,"3","0","5",0,"0","0","3","0","72","0","108","0","16","30","0","0","0","32","0","0","0","31","0","0","42","0","1","0","0","0","2",0,"4","2","22","7","0","1","20","5","0","0",0,"7","0","1","8",0,"0","0","2","1","0","5","0","15","0","15","22",2021-11-05 00:39:22
"en",4717716,"1","mowo",,"Male","19","Guatemala","GUATEMALA","1","30","38","1437174;129696;8711158;9456671;3235670;944793;8451244;7701;1161153;4522223;110586;7789173;9873623;969876;4850589;5105216;5670548;3184592;226241;1237243;3420030;7691343;4207671;6249084;7794958;8162001;8147461;526503;5622022","twinoid.com/g/nintenderos-twinoides;arkadeo.com/g/heavenly-wolves;mush.twinoid.es/g/wolf-hunters;mush.twinoid.es/g/testing","28","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","2","0","0","0","0","1","0","1",0,"0","0","3","1","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","31","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","2","0","0","0",0,"0","0","0","4",0,"0","0","2","0","0","0","0","2","0","6","0",2021-11-05 00:39:26
"en",4721239,"1","Mahad1234567890",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-05 00:39:29
"en",4721489,"1","ErwinOlie","NLErwinZ,2017-03-21","Unknown",,,,"1","0","1",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","2",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 00:39:32
"en",4722361,"1","Marius1556",,"Unknown",,,,"0","1","11","5853080","twinoid.com/g/dieverdammten;twinoid.com/g/am-rande-des-todes-art;twinoid.com/g/gv-gottverdammt;twinoid.com/g/nod-friends","16","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 00:39:37
"en",4722964,"1","Zackariuz","ElPancho,2017-09-12","Male","24","CABA","Argentina","1","15","23","9023663;9019454;8886943;9660061;6104409;9779303;8886937;7572708;7524407;8886976;8886939;8886936;9234691;9234676;8886974","twinoid.com/g/lado-oscuro-7","4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 00:39:41
"en",4726261,"1","Rickinbsb","Rickin,2015-11-03","Male","28","Brasilia, DF","Brazil","1","23","24","4829928;1725218;1838226;8583768;9606151;1364604;8071329;9341656;8673691;9315586;8307754;708124;8633892;8264900;9559486;504197;5265583;8245023;574270;1264034;767936;1879817;5483247","mush.twinoid.com/g/a-vida-o-universo-e-tudo-mais","54","0","0","0","0","1","0","0","0","0",0,"0","21","0","2","0","0","0","0","0","3","1","0","1","0","4","0","0",0,"0","0","6","5","0","0","0",0,"0","0","0","17","1","0",0,"1","0","0","0","0","4","1",0,"1","2","4",0,"0","0","2","0","1","0","0","0","0","28","0","0","0","18","0","0","115","20","0","26","0","0","0","0","0","0","0",0,"0","0","6","4","1","1","3","4","0","0",0,"1","0","0","10",0,"0","0","4","1","0","0","0","1","0","8","12",2021-11-05 00:39:45
"en",4726688,"1","-Zyra-",,"Unknown",,,"Germany","0","6","6","5865;1796800;2883172;7968835;4413076;4720895",,"20","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","1","2",0,"0","0","0","0","18","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 00:39:49
"en",4727544,"1","Wyrtt",,"Unknown",,,,"0","3","6","8087604;2041774;412562",,"80","0","0","0","0","0","1","0","0","0",0,"0","17","0","1","0","0","0","0","0","1","5","0","1","0","3","0","1",0,"0","0","9","8","0","0","0",0,"0","0","0","14","1","0",0,"0","0","0","0","0","5","3",0,"3","0","4",0,"0","0","3","0","59","0","0","30","0","7","0","0","0","49","0","39","0","10","0","51","0","0","1","0","0","0","1",0,"7","0","9","0","0","3","4","4","0","0",0,"1","0","1","7",0,"0","0","0","1","0","0","0","0","0","8","34",2021-11-05 00:39:53
"en",4728908,"1","Rageburst",,"Unknown",,"Saint-Petersburg","Russia","3","61","269","10878;3863;7225383;8457687;767397;27300;7905139;12213;7881640;5801962;1820462;8764300;1337547;1173441;8820360;173356;47858;20593;73682;946159;3567381;961974;2043487;8165357;103189;8276152;2010;9072736;13676;38858;727053;304124;8176882;24831;2625317;4531158;8165747;8998074;485448;164049;1195636;1296869;3548951;1096051;8915488;20659;2106251;4719224;9051711;9072240;9092040;9069947;7880013;8532907;9094159;8911675;8910672;8910670;8910673",,"77","0","0","0","2","1","0","0","0","0",0,"0","23","0","1","0","0","0","0","0","3","0","1","3","0","4","1","1",0,"0","0","4","5","0","0","0",0,"0","0","0","4","0","0",0,"8","0","0","0","0","5","0",0,"1","2","6",0,"1","0","3","0","0","0","0","59","0","0","42","0","0","0","0","49","0","0","0","0","35","0","0","0","0","0","0",0,"8","2","4","1","0","9","4","3","0","0",0,"3","0","0","6",0,"0","0","2","0","1","0","0","1","0","7","3",2021-11-05 00:39:57
"en",4730521,"1","NoobGotMad",,"Unknown","30",,,"0","2","3","1796800;1001758",,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 00:40:00
"en",4731541,"1","HappyFew","H5ppy008,2021-09-20;Happy,2021-05-21;HappyHour,2021-01-21;HappyFew,2020-09-23;WapitiFew,2020-05-21;HappytyFvck,2020-01-13;Happy3400,2019-09-15;HappyFew,2019-05-18;ApiFiou,2018-08-21;HappyFew,2018-04-16;Happy1000,2017-11-07;HappyMeal,2017-07-10;HappyFew,2017-03-12","Female","26",,"Mexico","79","112","261","354884;57877;49076;9872442;9059926;5210170;4564212;5185771;334;87153;21331;114253;3244648;1733597;24899;1736295;156307;482169;1765623;147404;126628;17914;7172494;71994;8862441;8671924;446415;2904731;7730599;5109672;2522;1152668;98188;8302509;4761528;2114;889;6272;274503;6346332;7751746;92417;9330425;93165;8402957;5480053;8972173;3392;4889795;3138322;1440721;9613347;9365270;9894;6619155;5624911;578551;2375569;6800;18694;9996923;2567437;1728433;9606465;6804234;32;9721702;1292841;5087989;8140158;6686458;4341762;1206380;8060502;7447423;6715946;4231560;2351684;11645;4769858;8798324;12485;7590;133660;628;5232066;35308;44474;9394350;10434;506184;5980816;8221269;9480290;7298425;486587;968077;949611;547825","mush.vg/g/team-nova-raider;mush.vg/g/spatii-diluvia-fongi;twinoid.com/g/groupe-interessant;twinoid.com/g/le-twinorafi;twinoid.com/g/asile-interessant;twinoid.com/g/groupe-ininteressant;twinoid.com/g/la-pizza-hawaienne-interessante;twinoid.com/g/fc-jesuscraft;mush.vg/g/castong-interessant","74","0","0","0","0","0","1","18","3","0",0,"0","16","0","1","0","0","0","0","0","3","1","0","1","0","1","0","1",0,"0","0","2","3","6","3","1",0,"0","0","0","50","1","0",0,"0","1","0","0","0","7","2",0,"0","2","3",0,"4","0","0","0","102","0","0","0","30","0","0","65","0","0","0","0","52","0","60","0","0","0","0","0","0","0","2",0,"3","11","7","1","0","3","5","1","0","0",0,"11","4","2","0",0,"0","2","11","1","0","4","0","5","0","10","8",2021-11-05 00:40:03
"en",4733601,"1","LiHo",,"Female","37","Savoie","France","4","6","22","1719165;8176882;7001452;7153969;7813884;7618701","mush.vg/g/les-amis-de-l-eden","190","0","0","0","2","1","2","42","4","0",0,"0","175","0","15","2","0","0","0","0","21","8","2","5","1","19","1","2",0,"1","0","12","15","12","16","0",0,"0","0","0","74","8","1",0,"1","8","0","0","0","23","14",0,"17","4","19",0,"3","0","20","104","2","72","33","78","26","0","106","0","0","244","0","97","186","210","0","152","33","0","0","2","0","0","12",0,"17","12","44","10","5","8","29","5","0","0",0,"51","9","11","30",0,"0","2","3","0","1","7","0","3","0","14","42",2021-11-05 00:40:07
"en",4733992,"1","SeanTrunks",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","1",0,"1","0","0",0,"0","0","1","1","0","0","0","0","0","0","20","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0",0,"0","3","4","3","0","2","4","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","1","0","3","1",2021-11-05 00:40:11
"en",4734383,"1","lokiloke",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 00:40:15
"en",4737707,"1","Yuzumi",,"Unknown",,,,"0","1","2","8065418",,"107","2","0","0","1","1","2","9","2","0",0,"0","62","0","1","1","0","0","0","0","4","3","0","2","1","9","0","0",0,"0","0","11","10","6","2","0",0,"0","0","0","1","6","2",0,"3","3","0","0","0","10","5",0,"6","0","4",0,"3","0","6","30","0","24","0","0","0","0","74","0","0","0","1","101","3","106","50","109","10","0","0","2","0","0","4",0,"22","11","9","3","1","3","8","4","0","0",0,"7","2","4","14",0,"0","1","0","0","0","3","0","0","0","11","39",2021-11-05 00:40:18
"en",4740249,"1","JackiterTheWell",,"Unknown","98","Niederwalde","Balkonien","0","2","9","33139;53743",,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","9","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 00:40:22
"en",4740462,"1","Niaxo",,"Male","29",,"France","11","39","50","1437174;516;3424;184056;4826385;168763;625727;357624;4965191;885;1119441;1519810;1743405;121966;5739962;120359;81189;1618637;1711813;1562810;1727813;1291524;905633;193444;1730255;4750044;4740229;7712340;90498;5141605;6697742;5107329;1963560;4133404;5027875;4844599;4950023",,"44","0","0","0","0","0","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","1","1","0","0","0","1","0","1",0,"0","0","5","5","0","0","0",0,"0","0","0","5","1","0",0,"0","0","0","0","0","2","0",0,"1","1","2",0,"0","0","2","0","0","0","0","0","0","0","16","0","0","27","0","0","0","34","0","27","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","1","2","0","0",0,"0","0","0","2",0,"0","0","1","0","0","2","0","2","0","6","3",2021-11-05 00:40:28
"en",4740554,"1","Damizan",,"Male","34","Québec","Québec","3","11","30","1736295;516;6264;22896;110901;2624809;1291524;9550702;507006;4740229;8309793","mush.vg/g/animaction-mush;mush.vg/g/faites-pas-chier-les-dinosaures","298","4","0","0","2","0","7","70","9","0",0,"1","340","1","23","21","0","0","0","0","33","41","12","31","1","44","3","5",0,"0","0","17","14","22","16","2",0,"0","0","0","171","13","3",0,"3","15","1","0","0","44","23",0,"36","19","53",0,"15","0","38","43","286","166","0","104","13","16","119","106","290","79","139","62","272","204","99","583","137","36","0","11","0","0","27",0,"16","26","41","15","5","50","37","6","0","1",0,"5","3","28","89",0,"0","2","12","1","1","11","0","6","0","15","98",2021-11-05 00:40:32
"en",4741288,"1","Maylyw",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 00:40:36
"en",4741436,"1","Candleinthestor",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","4","1",2021-11-05 00:40:39
"en",4741778,"1","Herwann",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","16","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 00:40:44
"en",4742562,"1","Aaaaha",,"Male",,"Go To The New Eden","Belgique","6","377","629","242034;2569888;136488;6573801;20303;5250472;6418749;12001;29463;8151081;6131728;8671924;122678;3573682;3830039;3673082;2600767;8800764;189929;81411;6574970;1426197;15583;889;8967680;31521;39763;4829928;136923;178901;1369606;22312;227578;8899981;4438801;108384;94617;783241;220952;10728;8242159;269183;6679546;22896;1439720;3424;690917;1365872;7098290;206376;7760260;1173441;4826385;8333128;2280964;168763;580176;881326;2451213;1120022;1739015;772170;2521751;989483;1001959;25275;36129;2801433;8488263;86998;2402387;1886244;2896286;6795522;7638520;3316751;8793721;4544688;1735229;209773;12136;35316;2215572;2578487;28783;1532;169521;605787;1154308;184414;1963;2567437;321601;2650;4828023;122287;123489;947095;8505515;3141622;4077494;5030793;1420741;14378;12608;2732203;965410;1350105;3020;4965191;1979296;885;19772;158430;6582312;1732519;1744450;15471;944698;9681;52646;9012806;23138;8706852;19486;1164671;5724317;250712;5775195;11455;4079291;57620;942128;6317132;35374;24736;43971;26879;1186395;6308887;3127870;238894;136735;2351684;666848;18188;1735251;8029427;8350561;8328362;177179;36274;6207430;669394;737264;152480;13669;3249939;5624;1787987;1068646;1087340;221237;532281;534377;7670037;1737869;2201352;730538;6017;6580033;4246112;90013;1434962;8720166;1965269;5171318;8602210;5814;1402900;8820183;44474;7724754;228210;15145;1051063;2028156;4483096;5808064;159136;8008434;2595811;494962;1012574;1725081;23949;2595350;3842;4101771;2811953;41507;1050723;72;18705;934585;1525180;13938;1366388;2132205;44077;3566044;7447096;2299187;8945521;8711526;2029907;3741874;9068805;2235971;6987010;6494682;1745435;665715;545495;1195636;203864;6846415;3434257;2511391;3324707;96401;7175213;2690401;4420126;6063646;9202297;5897040;2140542;90987;190237;1240209;6841308;88217;8818933;9007686;2374020;9076545;6974899;8472187;2855669;34969;9733;75528;3822888;3665383;15;9042315;2576188;9041312;28265;9250062;4485825;863581;4692;372033;20588;20659;8745714;7878907;17639;2242877;7953838;21246;96403;8882852;20264;7801192;4967350;6576805;410966;8190135;8310539;2612057;984944;2000275;9089793;9066735;15580;9232794;8619047;8019612;524726;8660761;62508;9232781;1727010;8998455;9233414;4719224;490221;8878954;12;8719043;2602888;9150700;2635354;9141564;9254565;2396858;152950;1717278;9234416;9149544;492089;291938;36551;11843;1695929;9066775;8878266;238603;9259666;9245771;5930656;9094718;7807967;8517097;9235960;9087617;9191895;6794248;9248147;430341;205351;2292090;9071205;9044621;9052068;3904037;9113247;8333588;3338613;6689838;4207671;7467525;427608;2380113;7922991;930212;4804156","mush.vg/g/les-mushquetaires-du-nouvel-eden;twinoid.com/g/poussins-en-omelette;twinoid.com/g/teacher-story;twinoid.com/g/starbound;twinoid.com/g/le-coin-bouquin;twinoid.com/g/l-assemblee-flamboyante;mush.twinoid.es/g/fr-turista-mush;twinoid.com/g/aide-aux-bolets;mush.vg/g/animaction-mush","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","3",2021-11-05 00:40:48
"en",4742857,"1","BlackSeraph","CSeraph,2018-06-20","Male",,"Bucharest","Romania","0","1","7","2618189",,"89","0","0","0","0","1","1","12","2","0",0,"0","13","0","1","1","0","0","0","0","3","0","0","1","0","3","0","0",0,"0","0","8","13","5","1","1",0,"0","0","0","12","0","0",0,"1","1","0","0","0","3","2",0,"2","1","4",0,"0","0","1","0","0","0","24","0","0","45","0","0","0","23","0","84","20","0","0","0","0","0","0","1","0","0","2",0,"10","0","22","3","0","2","9","2","0","0",0,"7","5","2","6",0,"0","2","2","1","0","0","0","3","0","11","10",2021-11-05 00:40:53
"en",4743445,"1","xuan4610",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 00:40:56
"en",4745101,"1","ASHKAN3M","EMIN3M,2013-11-07","Male","33",,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 00:41:00
"en",4745403,"1","MuleManYay",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","0","0","0","0","0",0,"0","11","0","2","1","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","4","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","2","1",0,"0","2","3",0,"0","0","1","0","0","0","0","0","8","24","16","2","0","0","22","13","1","0","0","24","0","0","0","0","0","0","0",0,"2","0","36","0","0","0","5","2","0","0",0,"1","0","0","5",0,"0","0","3","0","0","1","0","2","0","6","1",2021-11-05 00:41:03
