"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",11,"1","Znarf",,"Unknown",,,,"420","29","1048","4387;76229;35691;38156;8;1303;12213;114065;5801962;6412;1481686;10991;5468153;4005;1;1955451;2432315;15;1582;14;1400;12;133416;413778;1061352",,"58","1","0","0","0","1","0","0","0","0",0,"0","22","0","0","0","0","0","0","0","0","1","0","0",0,"2","0","2",0,"0",0,"4","3","0","0","0",0,"0","0","0","1","3","0",0,"1","0","0","0",0,"6","2",0,"1","1","6",0,"0","0","1","34","0","0","38","0","2","19","12","0","0","1","0","36","5","33","32","0","0","0","0","0","0","0","0","1","4","0","3","1","0","2","1","2","0","0",0,"0","0","0","12",0,"0","0","0","0","1","0","0","0","0","6","1",2021-08-05 22:19:10
"es",17,"1","blackmagic",,"Male",,"Angoulême","France","261","64","748","8542;12667;516;9168;164629;6355;8;18928;20479;607;2424;18694;3064;1324;4030;159098;2;8297;20333;258137;192;28485;2970;144045;12870;148;1734;9;1729323;11149;7;432;197731;338790;1;165022;10434;8520930;28532;332;90987;15;5;6;18547;1144217;14;13191;215062;12;19971;194333;202068;4;72087;3727;361662;427608;6301;10;1421922","mush.vg/g/administrateurs;arkadeo.com/g/administrateurs","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","8","0","0","0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","4",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","18","0","6","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 22:19:13
"es",73,"1","Bafeta","Katniss,2016-08-25;K_katniss_M,2014-06-10;Bafeta,2012-08-10","Female",,,,"42","200","238","3863;38151;9445;54269;5865;7701;132928;41812;1161153;137816;4887796;4522223;5356095;301943;81957;1046490;5607;3881284;180797;41573;987940;8730;2184;431549;67274;51592;2769028;45460;1270793;1147544;54094;49531;23585;58657;59539;3699816;21842;43451;8607;17572;3131;5733972;176;88366;823404;10035;3435118;3831455;30551;4352842;9363652;120359;6039;3041591;8348459;42402;8497;46841;58388;97046;8381495;37895;539530;6618429;17084;8270;65792;47927;233603;6733;17400;98918;1297151;2831946;41248;1440;1671242;1560;11621;30743;2197990;122039;142432;58260;96278;42267;125174;136525;88698;87127;43641;4719224;40994;44721;582;3747669;1041097;66865;8279;874;229684;88296;5353588;137356;1007972;24585;422063;2638;3824;3040670;1416849;4784518;13540;461734;47686;42837;4886977;8199020;35944;7556286;18989;34505;86990;8279675;430754;41742;84242;8217311;22642;556321;25384;243449;373793;3730653;4741689;7942067;11656;889858;3184172;117151;7992712;7900931;63388;7644039;11134;1380921;2971733;7685599;977523;1846305;342883;61308;144737;5739287;6281393;2783850;65337;6118288;5899164;3649260;85479;34638;3071577;69599;48423;2100368;4062495;1838481;1295038;38288;10241;4318121;4055724;672406;40290;174282;3688190;1544735;50901;251;55126;23366;1364623;1519176;56517;98099;42937;1042535;2080354;50608;48752;858284;6477;1308152;113331;52516;1055538;1021022;307395","mush.twinoid.es/g/bad-company-mush-edition","251","15","0","1","165","1","12","9","0","0",0,"0","164","0","2","8","0","0","0","0","27","25","3","15",0,"46","3","8",0,"0",0,"9","8","7","21","1",0,"0","0","0","125","17","1",0,"1","0","0","0",0,"48","6",0,"22","42","47",0,"4","0","34","72","29","167","108","243","30","65","35","31","23","88","107","84","99","359","134","237","174","149","0","6","0","0","7","0","32","6","55","31","4","8","40","5","0","0",0,"67","9","5","91",0,"1","0","8","1","1","10","0","13","0","9","42",2021-08-05 22:19:18
"es",115,"1","Piruleta","Lauritha,2014-10-19","Female","23",,"España","8","243","263","61761;23892;215984;9445;13964;49741;64230;1558036;41812;470199;12213;62682;41573;2056;1309;3150;5740186;863885;2184;431549;11099;7667;3102;6119;9309;863;2608798;20017;61433;62683;1935;1838379;67392;473715;17572;30544;823404;1697452;10370;47567;43657;22809;95194;11250;169335;6039;669029;3054942;42402;301787;34184;6993040;3743769;120300;425202;6630;97046;24284;15755;35015;8463;69618;17084;154074;8270;29078;3056240;97880;29417;1744368;1997369;9882;226295;5747905;10642;47600;25740;118213;66698;6840;375700;793729;26749;58260;415205;4212289;1197589;43641;44721;3994;7782;1324589;874;343261;50139;7767918;1007972;22319;46408;51723;260381;14812;13540;85912;6616;33324;47291;970206;7674310;105478;27205;35944;18982;18526;18989;34505;86990;20227;460652;22642;78403;5348808;11656;150442;140380;1380;2554532;3184172;130498;212601;102875;5644;67786;236949;30478;72722;175414;3623264;42968;413291;1222034;4523119;5594528;20398;977523;24517;1239164;819733;912925;131475;6985232;6281393;6774917;155990;119372;44286;82047;92159;398456;6118288;5899164;18814;1571878;12142;306320;23587;79464;24693;3681918;355111;462544;149614;91805;3071577;188798;2429239;48423;3116004;1785057;219829;20545;62691;174282;118920;19018;140294;46076;65705;2427012;32605;50608;168894;27697;63721;997862;36258;6477;46708;263766;77248;41712;90550;11608;51491;121613;93965;58267;22586;24181;132491;169251;48305;322181;254772;161026;159901;135303;126150;125320;104101;96791;25823","twinoid.com/g/u-e-c-m","15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-05 22:19:22
"es",118,"1","Kashorrro","Querubin,2012-04-28;kashorrro,2011-12-27","Male","25","Venado Tuerto","Argentina","14","208","228","767054;40535;952979;1134461;64230;3643;38156;51916;41812;762316;25265;245611;7750204;498433;28159;237859;789051;944491;957390;105547;3774090;147501;150838;6727616;592592;6424634;41573;987940;2383910;949484;612957;5740186;89094;33627;455698;885;67274;944774;867013;423529;8028526;125952;856559;156;103189;958594;1758787;5526015;2252676;4750822;27510;154579;35736;43971;2691814;7625;3473021;979148;957768;950467;288715;3744857;645120;1056753;49771;762511;134;66332;8444437;8607;973628;61020;511603;768604;959907;5822916;8608179;490641;43838;11250;274112;415067;159865;39160;629279;106643;1650156;949109;7873917;845025;1798330;34670;5789256;56169;769805;946872;922199;488392;856667;8329690;961954;97046;6972170;948739;954648;2158;29128;8132062;664772;770551;769132;4857252;6029550;334200;849145;769140;513276;959315;773081;311492;19747;1744368;850220;42843;770466;1793696;4878152;67729;33904;67041;2483850;3721408;1743729;904504;770104;4127961;1109224;650758;486720;7827365;5519711;940373;43641;2541478;1689527;70999;513267;770332;3420030;2957157;851772;4806264;103683;7960148;2218361;4646702;2220180;28397;41983;90517;953599;5247128;527260;65414;461734;3562173;948148;5216241;2524461;927975;5569475;58482;18989;34505;4576567;546119;8160258;572394;975912;957653;279051;1041463;767612;6281393;1179120;65337;6337300;769097;86681;17072;1690443;502376;942164;264850;1416652;3047576;1683548;2519788;344043;45219;1278331;328133;376176","twinoid.com/g/arcangeles;twinoid.com/g/querubines;twinoid.com/g/programa-dino","139","5","0","0","13","1","8","5","0","0",0,"0","67","0","4","4","0","1","0","0","17","2","0","13",0,"13","0","4",0,"0",0,"6","8","1","7","1",0,"0","0","0","85","7","0",0,"1","0","0","0",0,"25","3",0,"8","2","30",0,"11","0","9","86","84","86","24","72","36","29","67","62","0","42","172","55","30","73","0","150","141","0","0","2","0","0","3","0","23","16","83","10","4","7","53","5","0","0",0,"17","3","3","44",0,"0","0","15","0","0","21","0","18","0","8","10",2021-08-05 22:19:26
"es",127,"1","bibliocerdo",,"Unknown",,,,"1","1","19","4655716",,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-05 22:19:30
"es",134,"1","fanaes",,"Male","25","entre rios","argentina","4","127","144","3863;3127;1169402;3643;2941184;7701;7153802;62042;106554;5356095;226845;28159;2829052;1173441;973474;957390;4318981;5607;946159;3235670;12213;3565942;3292442;41573;23349;987940;343134;961974;8730;112201;4994307;431549;773872;856559;800594;861279;6749895;7037928;500352;4690;6119;3839599;65561;2853904;23585;6607538;1555318;768728;118;573464;7153150;2453485;875100;5924751;5828243;258633;21868;106643;377984;33195;1094525;38217;36317;803871;55962;2107430;6738078;586061;4082616;16172;769140;233603;4240800;1744368;1149804;2783633;7482579;6746985;770466;1440;45501;7827365;712074;43641;4719224;3420030;7946125;111642;3812168;22319;7125066;139498;1008195;105478;6751732;35944;7113831;18989;35543;6912016;7111368;7382224;1872;4579336;7311451;6300677;6956010;6910579;69713;99414;23366;26165;91001;25597","twinoid.com/g/sos-groso-sabelo;twinoid.com/g/animaciones-firesences;twinoid.com/g/poke-masters;twinoid.com/g/pokemon-torneos-unova-rpg;twinoid.com/g/i-extremis-oficial","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","18","1","0","2","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 22:19:35
"es",162,"1","adridi","andrid,2014-12-05","Male",,,"España","6","93","118","2413641;1169402;64230;41812;2017457;7083;12213;150838;41573;8435;1582265;867013;475429;1350115;319292;1270793;854115;2252676;853832;8982387;2068883;1023508;942880;6875;1555318;767397;67392;473715;17572;235804;3794060;125369;106643;15925;33195;6039;880201;8077373;42402;31887;946872;9846593;808188;6073;1322329;131239;29078;959315;31156;1011380;16794;66698;1186674;43641;3420030;4854096;28397;13540;1008195;18989;500493;86990;12374;69418;3200870;33014;758;568;1345826;70740;43096;137602;2579068;4190625;4999264;2193513;4918;124614;13776;51055;1617565;157619;114017;20258;90550;5038",,"35","0","0","0","0","1","0","0","0","0",0,"0","19","0","1","0","0","0","0","0","0","0","0","0",0,"6","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","5","2","0",0,"1","0","0","0",0,"2","0",0,"4","2","11",0,"0","0","4","40","0","2","12","23","0","11","0","0","0","32","0","26","60","47","0","44","0","0","0","0","0","0","0","0","14","0","5","1","0","1","5","2","0","0",0,"0","0","0","15",0,"0","0","0","0","1","0","0","0","0","6","0",2021-08-05 22:19:39
"es",171,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-05 22:19:42
"es",176,"1","tricolas",,"Male","24","infierno","abajo ↓↓↓","27","481","485","73;52701;8112286;4694374;56224;65738;70502;7968;1703484;54964;25999;2606237;4877177;3863;76229;2413641;46166;9445;52215;940536;49741;64230;3643;46863;2940564;889;5865;5300;51916;20988;41475;2953442;7701;132928;56208;41812;470199;276504;62679;1161153;4522223;5356095;65361;3500795;50603;2829052;81957;1173441;1046490;2010805;5607;4136910;6697317;257519;946159;5508655;50819;147501;12213;43661;10365;44887;1794240;1198818;92004;3999;41573;1998;21203;3150;10505;89094;1308140;6544;7839;13426;33627;2184;1720192;431549;40820;67274;5585844;51780;9681;53500;141883;42094;1270793;1147544;1256;32634;4727142;14356;59806;2252676;1113806;1236870;2077;346880;44622;6119;170298;3839599;863;130681;131212;2608798;4429544;4051737;2278613;67275;10279;19394;90586;5468153;8998946;2810789;8546125;473715;92640;4180170;700138;1550564;330222;907606;793554;29808;226946;2493764;105671;823404;3435118;5209;48407;4762456;570414;2123479;40574;11250;110271;63368;106643;854024;1415671;2195025;120359;6039;54822;47952;34670;864814;2673777;8348570;42402;43217;34184;8206812;446192;2963096;45592;55962;226241;6630;97046;5140837;1066010;4140;66877;4082616;3978530;263402;17084;1151057;154074;5160010;4782366;45107;48401;47927;233603;9546;1031190;4991582;24387;42843;6077;128479;15;38179;25079;1440;2597;5747905;62927;33904;55671;877164;52404;5075203;66698;142432;49077;47921;3613899;2654546;39503;450312;4731127;58260;34106;4212289;1197589;26823;22899;43641;40994;623;170909;38476;7555873;47490;295359;4541941;537;62505;66865;42387;874;9064649;38944;1007972;4445135;628418;28397;43826;4389847;3824;8968286;310880;4212142;4853790;44957;651971;14812;13540;111410;63254;6549652;461734;3562173;56686;119;3095440;69915;105478;35944;7661787;10067;58482;59304;60046;6338277;7895627;427608;18989;2406495;37506;78572;5668879;115618;2612449;86990;4212846;7614940;115419;37070;8246932;2337223;20227;3261822;140552;373793;1651661;527063;66620;69137;4057115;5593463;3730653;8115133;2537470;1320323;889858;4492525;7653952;1607495;59700;475215;8282;4962360;31008;63961;1716312;5119620;307320;1906515;226346;849336;449857;650088;61715;3508806;1832993;3623264;7466788;7697807;6607053;1350767;4978354;1222034;7644039;5547;7661111;7637256;5124178;5598720;2169094;1273030;234933;50851;5618822;55834;6592765;7369108;7002526;7129559;617193;33751;135443;4938908;5160776;4344771;3486856;65597;6281393;5196937;508310;360037;4693124;4199823;1345826;4172084;5504015;4794134;426965;1461518;1813490;4439458;4978454;5141164;5699350;2821585;5026942;5333304;5301859;5248711;5248553;205337;659032;43096;5471664;1564003;462544;5443193;18205;5199400;1787289;2881561;4989643;5189048;55056;2320635;4978624;4978534;534376;4882536;4576380;1703703;3071577;2816760;2012865;440809;1704435;5003918;2900587;26781;1760093;4600429;2298948;1247336;712002;1393032;174282;50901;65705;1518553;2209721;2209351;2209198;2209882;2131341;2090026;1267916;89069","twinoid.com/g/dark-s-twinoid","20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 22:19:48
"es",207,"1","kasaur5",,"Male","24","castro","Chile","7","178","199","1526419;49116;9445;64230;662;5356095;81957;5848;946159;1794779;147501;12213;41573;2056;19981;53500;43971;126145;9309;863;2608798;8998946;58657;576054;55511;17572;45320;3131;30551;177279;942988;4806;385784;11250;130296;33195;6039;669029;237065;52759;31887;6630;2158;43993;89597;12600;7985;17400;60203;642590;2206;8951;455615;2831946;820;41248;1440;6254;25740;17813;49336;23067;43913;14031;51109;26736;58260;96278;5300221;1197589;43641;40994;293074;350546;874;1008284;43412;38076;51752;1007972;22319;1716487;13540;347;65909;461734;587678;42837;33720;18989;22642;7415;9958;373793;960429;90573;42184;140380;69418;5711826;8282;110791;3623264;1559282;4134;6956010;7604951;33014;22193;2252985;38616;1562303;22321;61308;27978;48874;63160;758;6281393;67188;33833;159845;1179120;3573144;92159;128405;154249;1571878;5846895;1639438;962010;12601;137602;462544;98549;2093055;2809289;89531;148301;1121262;3013;93978;1097121;2202818;1092496;98099;30077;1365455;1865987;2746546;50608;32646;287350;88529;921978;1001059;25302;1109581;90550;29001;59369;32931;83065;167296;38828;169251;55030;94593;209867",,"14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-05 22:19:52
"es",283,"1","sonzur",,"Male","101","Huelva","España","1","36","40","54964;968704;1303;147501;44291;2666082;24260;2413230;40208;2597;294204;43641;18331;24585;16136;22319;30335;18989;669058;5360188;3190790;40142;802305;867291;2813537;35482;27978;2392016;1804;18151;50901;117612;270069",,"38","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","3","1","0",0,"1","0","0","0",0,"3","0",0,"0","1","7",0,"0","0","1","17","0","0","0","0","0","11","0","0","0","0","27","26","0","1","24","81","0","0","0","0","0","0","0","1","2","0","4","2","0","1","2","3","0","0",0,"0","0","0","7",0,"0","0","1","0","1","0","0","0","0","5","1",2021-08-05 22:19:56
"es",374,"1","Eterno","Luuukass,2011-10-28","Male","21","Buenos Aires","Argentina","51","81","546","7968;4599;38151;76229;37806;64230;46863;8903240;132928;41812;30860;662;28159;11869;1303;1173441;12213;44887;62682;3999;8435;8730;33627;3856939;30284;8165357;156;1259661;14356;3102;17479;6119;80236;3839599;863;10991;8998946;4005;29016;3131;33384;46429;48407;1720;49416;4806;11250;974267;67289;13456;55962;6630;2158;37895;12600;1195636;2589276;45824;47927;2200;1235166;51342;1671242;1560;1400;24448;3133;43412;15017;28397;22319;24065;26700;461734;503;2358492;5443193","twinoid.com/g/akihabara;twinoid.com/g/constructores-de-fuego","22","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","1","0","0","34","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-05 22:20:01
"es",452,"1","Mazin",,"Male","31","Barcelona","España","5","78","84","9592667;9616278;481769;40535;10878;64230;8903240;132928;9867012;1161153;8453095;946159;3047679;41573;331486;58603;1270793;4212555;8240274;1991028;865646;55424;4397289;8535302;926352;67392;8607;5136407;68360;2116864;435009;118427;33195;1251348;1305;2894340;125224;455615;2510640;2597;30830;107522;1197589;27502;43641;1526079;3420030;2362971;874;769014;231462;4429894;1073944;767556;210075;896916;4681960;30102;958465;2468624;5881292;3623264;279051;27371;1018937;28897;103686;69777;2360156;3343801;1573396","twinoid.com/g/boludos-unidos-de-twinoid","80","0","0","0","0","1","0","0","0","0",0,"0","32","0","1","2","0","0","0","0","8","8","0","0",0,"4","0","1",0,"0",0,"10","8","0","0","0",0,"0","0","0","8","1","0",0,"1","0","0","0",0,"8","3",0,"3","20","6",0,"0","0","4","0","0","34","6","0","47","0","0","45","0","0","0","0","0","2","16","162","0","0","0","0","0","0","0","1","6","0","10","2","3","13","11","3","0","0",0,"4","1","0","13",0,"1","0","2","1","0","5","0","4","0","7","5",2021-08-05 22:20:05
"es",458,"1","fodrex",,"Male",,,,"3","29","54","65996;186650;7839;2184;2720066;32388;97218;118227;46912;9643313;583903;134306;433931;118252;1866;74952;95037;187695;1089;761518;868880;953936;21726;204750;38957;1452969;224766;223856",,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 22:20:09
"es",537,"1","Baltazar","Baltazarb,2011-10-25","Male","39","San Salvador","El Salvador","2","73","85","959428;9445;64230;41812;959090;81957;147501;909887;1270793;1147544;306796;14356;18508;6119;20017;473715;8607;9126;176;6039;53866;3398860;2823;2673777;2669541;10234;1759245;4216;2158;4802331;17400;6193147;41248;1671242;26736;58260;43641;40994;874;13540;4866;2115248;61772;18989;86990;11656;189043;8282;2359266;5682339;11015;929527;1461518;462544;320642;2276447;89875;50901;170007",,"14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 22:20:14
