"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8298861,"1","penthief",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","2",2021-11-05 15:02:43
"en",8298862,"1","Gabriele",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:02:46
"en",8299001,"1","Wacky444",,"Unknown",,,,"1","0","0",,,"83","0","0","0","0","1","0","5","2","0",0,"0","13","0","1","0","0","0","0","0","3","1","0","0",0,"1","0","0","0","0",0,"9","11","6","0","0",0,"0","0","0","1","0","0",0,"1","1","0","0",0,"2","1",0,"1","1","2",0,"4","0","2","0","0","0","0","0","0","128","0","0","0","0","21","0","0","0","0","0","0","0","0","1","0","0","1",0,"6","0","13","4","0","1","9","4","0","0",0,"4","0","1","5",0,"0","1","0","0","0","0","0","0","0","12","5",2021-11-05 15:02:50
"en",8299089,"1","srbundoski",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:02:53
"en",8299271,"1","Luca",,"Male",,,,"0","5","7","2399647;7996780;7937939;9535501;1831417","twinoid.com/g/massive-mush-move-community-jump","261","13","0","0","7","2","4","96","13","0",0,"0","228","0","15","10","0","0","0","0","13","19","2","31",0,"39","1","4","0","3",0,"14","14","28","15","1",0,"0","0","0","63","6","5",0,"9","9","3","0",0,"42","16",0,"16","8","49",0,"17","0","27","141","25","156","60","117","157","22","235","0","42","0","97","192","122","142","0","231","272","163","0","10","0","0","20",0,"46","25","65","9","7","22","65","6","1","1",0,"41","10","18","66",0,"0","3","14","1","1","24","0","19","0","17","138",2021-11-05 15:02:57
"en",8299285,"1","Cattivix",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:03:00
"en",8299359,"1","pederowerningha",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 15:03:03
"en",8299401,"1","Pacificobserver",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","1","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","1","0","1","0",0,"0","0","0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","6","0","0","0","7","0","0","0",0,"5","0","0","2",0,"0","0","4","0","0","3","0","5","0","6","3",2021-11-05 15:03:06
"en",8299654,"1","ownblood",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:03:09
"en",8299675,"1","Mar_cus",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","1","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","1","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:03:13
"en",8299706,"1","KyroHigame",,"Male",,,,"0","0","0",,,"62","0","0","0","0","1","0","0","0","0",0,"0","20","0","2","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"13","13","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","2","47","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"3","0","2","1","0","3","1","4","0","0",0,"0","0","1","4",0,"0","0","2","0","0","0","0","0","0","7","2",2021-11-05 15:03:16
"en",8299772,"1","Pock3t4ce",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:03:19
"en",8299859,"1","wallker",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:03:23
"en",8300077,"1","rolebrhade",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:03:26
"en",8300186,"1","TheDoctor",,"Unknown",,,,"0","3","3","8281930;8365683",,"15","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:03:30
"en",8300233,"1","TerminalGodhead",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:03:33
"en",8300303,"1","BitterDrake","Vrungel,2014-10-30","Unknown",,,,"0","1","11","8142460",,"194","4","1","0","12","1","3","121","11","0",0,"0","75","0","2","4","0","0","0","0","2","0","0","8",0,"7","1","1","0","1",0,"19","17","22","7","1",0,"1","0","0","99","2","1",0,"1","3","2","1",0,"8","4",0,"7","3","15",0,"1","0","8","143","82","0","0","0","0","35","0","0","0","192","0","0","0","35","0","0","53","13","0","5","0","0","4",0,"24","2","28","2","0","17","22","4","0","0",0,"22","7","3","17",0,"0","5","10","1","0","1","0","10","0","21","24",2021-11-05 15:03:37
"en",8300305,"1","PandaMast3r",,"Unknown",,,,"0","0","0",,,"37","2","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","1","0","3",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","24","0","0","0","0","0","0",0,"3","0","7","1","0","1","7","2","0","0",0,"1","0","0","2",0,"0","0","3","0","0","0","0","3","0","4","2",2021-11-05 15:03:40
"en",8300385,"1","Marcin",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:03:43
"en",8300399,"1","Romena-Mr7",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 15:03:46
"en",8300479,"1","Bacior",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:03:49
"en",8300498,"1","Kasparas",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:03:53
"en",8300520,"1","Pavel",,"Male",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:03:56
"en",8300727,"1","NeezkMz",,"Unknown",,,,"0","1","1","8299478",,"8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:03:59
"en",8300737,"1","Brian",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-05 15:04:02
"en",8300775,"1","Carter",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:04:05
"en",8300840,"1","Batata",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:04:08
"en",8300912,"1","Adam",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:04:12
"en",8300938,"1","noisex",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:04:17
"en",8301053,"1","Sockthing",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:04:20
"en",8301064,"1","BaconAngel",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","1","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","1",0,"5","0","0","2","0","1","0","1","0","0",0,"0","0","1","8",0,"0","0","1","0","0","2","0","0","0","6","0",2021-11-05 15:04:23
"en",8301083,"1","Marcin",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:04:26
"en",8301122,"1","AtariToyoutube",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:04:29
"en",8301150,"1","Johnny",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:04:32
"en",8301416,"1","cosmic_dragon",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","4","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","7","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:04:36
"en",8301485,"1","Eugenijus",,"Male",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:04:40
"en",8301628,"1","iskyline",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:04:43
"en",8301827,"1","Watcher","Dyxxon,2015-08-20;MadnessFusion,2014-06-04","Male","22",,"Brazil","2","1","2","8259058","twinoid.com/g/bullet-fxs","52","0","0","0","0","1","0","0","0","0",0,"1","20","0","5","0","0","0","0","0","3","0","0","3",0,"2","0","0","0","0",0,"5","5","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0",0,"5","2",0,"1","0","4",0,"1","0","4","95","13","30","21","0","0","0","0","0","34","0","27","0","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","7","1","0","5","11","3","0","0",0,"0","0","0","6",0,"0","0","2","0","0","1","0","0","0","7","0",2021-11-05 15:04:46
"en",8301837,"1","friesguy5467",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","9","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:04:49
"en",8301850,"1","Vyacheslav",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 15:04:52
"en",8301936,"1","Lucjan13",,"Male",,"Rzeszów","Poland","0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","3","2",2021-11-05 15:04:56
"en",8302018,"1","LeninWas-A-Mush",,"Unknown",,,,"0","0","2",,,"128","3","0","0","2","0","1","5","0","0",0,"0","84","0","2","2","0","1","0","0","4","2","0","9",0,"8","0","2","0","1",0,"14","17","3","0","0",0,"0","0","0","25","2","0",0,"0","2","1","0",0,"9","3",0,"6","0","9",0,"1","0","8","0","0","0","47","8","0","0","91","0","0","0","0","0","67","61","0","0","127","64","0","2","0","0","4",0,"9","2","31","5","0","5","30","4","0","0",0,"15","0","3","15",0,"0","0","1","1","0","3","0","2","0","17","26",2021-11-05 15:05:00
"en",8302080,"1","Minoshima",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","9","1","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","3","1","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","1","0","0","0","0","0","0","0","6","0",2021-11-05 15:05:04
"en",8302114,"1","sparta98",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:05:07
