"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",6893184,"1","lordvic1999",,"Unknown",,,,"0","0","1",,,"78","0","0","0","0","0","0","10","0","0",0,"0","37","0","2","2","0","0","0","0","8","1","0","1",0,"5","0","1",0,"0",0,"8","7","3","3","0",0,"0",0,"0","19","6","0",0,"0","1","0","0",0,"10","1",0,"4","2","7",0,"0","0","5","1","31","20","18","30","25","31","95","18","29","0","0","7","9","93","0","0","0","2","0","1","0","0","1","0","2","4","5","0","0","1","5","4","0","0",0,"2","3","1","17",0,"0","0","0","0","1","1","0","0","0","10","5",2021-08-06 11:01:36
"es",6895662,"1","Albertosu",,"Male","21","Magnolia","España","58","292","424","38208;70502;64075;2606237;791219;5221642;3499576;573796;3345942;4599;2851191;3863;1640107;4699595;37806;941528;40535;9894;10878;3643;2940564;5865;2941184;962583;2953442;7701;968704;3132364;2665022;63244;59165;2712359;1161153;5611550;4522223;1400420;2829052;4873277;6175400;1173441;709488;4681257;2901356;703019;7727324;5607;474620;3774090;6697317;946159;97096;5508655;51384;106820;12213;203820;5801962;7660357;41573;1795001;8152723;5740186;8730;7839;3314092;4588411;33627;4994307;431549;5896652;15471;53500;827446;1270793;1256;4328213;1413273;865309;7148356;3220255;43971;44622;3442095;7625;5433362;2546807;6104579;3839599;3361754;8196016;4429544;67275;13676;1674009;435961;3523882;111439;1838379;740855;2810789;4504699;43838;8220925;10370;2693943;6437798;125369;5814;11250;974267;4404803;106643;2623970;7628249;508631;6476944;1236648;7606165;2563410;6039402;42402;6740197;7173821;6536613;7249546;8158406;4514576;446192;4928860;55962;97046;57332;2350906;4082616;7041;40111;1195636;2429141;1151057;377297;1326009;47927;233603;1806679;6087470;3339299;1149804;15;41248;7737393;6254;7702487;38961;88956;7955518;1062256;33904;67041;3378353;450312;7891667;24448;27502;1422659;5892983;44721;1683300;7555873;7868203;966950;42387;7397153;6639379;24652;7790245;4854096;628418;1441618;437741;7277809;3421439;1008195;7674310;7661787;7057088;5668879;8275900;6912016;3710833;527063;7486863;8038457;7942067;7727239;2722587;7920034;7675845;7827963;7979341;7972724;7224937;7783784;6982007;3757847;6914059;6771039;6956010;7746882;7743450;7604951;7661111;7648399;7543903;5621860;6905477","twinoid.com/g/minitroopers;twinoid.com/g/legion-del-anime;twinoid.com/g/gamers-a-la-accion;twinoid.com/g/los-ases-del-s3rl;twinoid.com/g/twinoid-scribers;twinoid.com/g/grupo-ga-ku-gamer-otaku;twinoid.com/g/the-element;twinoid.com/g/legend-s-legancy-2","187","4","0","1","9","2","2","0","0","0",0,"0","55","0","0","2","0","1","0","1","13","2","0","5",0,"17","5","7",0,"0",0,"4","9","1","0","0",0,"0",0,"0","56","6","0",0,"2","0","0","0",0,"16","1",0,"7","61","21",0,"2","0","7","22","19","95","2","52","155","64","26","15","0","244","55","60","10","131","0","31","183","38","0","0","0","0","0","1","24","3","96","10","0","4","83","3","0","0",0,"12","6","0","28",0,"0","0","21","1","1","9","2","22","0","6","14",2021-08-06 11:01:40
"es",6896745,"1","cornamenta",,"Male",,,"México","0","6","13","6922773;6898384;6746238;6898799;6589531;6961277","twinoid.com/g/gamers-a-la-accion;mush.twinoid.es/g/mush-a-bordo","153","1","0","0","1","1","1","19","1","0",0,"0","73","0","0","3","0","0","0","0","5","3","0","0",0,"11","2","2",0,"0",0,"8","5","3","8","0",0,"0",0,"0","14","2","0",0,"2","1","0","0",0,"12","2",0,"5","9","18",0,"0","0","8","75","29","21","77","0","54","109","33","0","0","72","0","5","21","34","32","0","110","0","1","1","0","0","1","1","13","2","64","7","0","12","45","5","0","0",0,"9","0","1","19",0,"0","1","15","0","1","2","0","12","0","11","2",2021-08-06 11:01:45
"es",6898397,"1","Al3j4ndr0",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:01:48
"es",6898481,"1","joan1124",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:01:51
"es",6898799,"1","Mortui",,"Unknown",,,,"0","3","11","6898384;6896745;6961277",,"30","0","0","1","0","0","2","0","0","0",0,"0","17","0","0","0","0","0","0","0","2","0","0","0",0,"4","0","0",0,"0",0,"3","5","0","1","0",0,"0",0,"0","8","0","0",0,"0","0","0","0",0,"4","0",0,"1","2","3",0,"0","0","3","0","0","0","33","0","44","0","0","0","0","0","27","0","24","0","18","0","14","0","0","0","0","0","1","1","1","0","9","0","0","0","9","1","0","0",0,"1","0","1","5",0,"0","0","1","0","0","1","0","2","0","5","0",2021-08-06 11:01:55
"es",6898868,"1","pulpito",,"Unknown","26",,,"1","1","2","4599",,"12","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:01:59
"es",6899529,"1","TukityXD",,"Unknown",,,,"1","4","7","47952;7056103;7318872",,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:02:03
"es",6900049,"1","Fants",,"Female","21","???","???","0","12","27","38208;3345942;260;1173441;5508655;12213;29016;446192;3421439","twinoid.com/g/asxndswbdwdw","4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","13","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:02:07
"es",6901183,"1","cucharo",,"Unknown",,,,"0","0","2",,,"11","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","15","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","4","0",2021-08-06 11:02:11
"es",6902908,"1","serpent_kiss","deadnote,2019-05-07","Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:02:14
"es",6903067,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 11:02:17
"es",6903976,"1","lance3012",,"Male",,"Quete","Importa","2","2","9","6151224;7640907","twinoid.com/g/comunidad-el-bruto","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","4",0,"0","0","0","0","0","0","0","14","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","0","0","0",0,"0","0","0","4",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-06 11:02:21
"es",6909105,"1","Kuruneko",,"Male",,"D,F","Mexico","1","15","17","776549;8317905;1122958;6703352;8163341;4981402;226241;3122831;47927;7434466;18989;7506056;6760921;7490742;4279532",,"58","0","0","0","0","1","0","0","0","0",0,"0","14","0","2","0","0","0","0","0","2","4","0","0",0,"4","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","5","4","0",0,"1","0","0","0",0,"6","1",0,"2","2","9",0,"0","0","4","0","35","0","0","22","0","0","15","54","0","0","26","0","23","59","25","47","0","0","1","0","0","0","0","1","4","2","9","1","0","4","10","3","0","0",0,"3","2","0","10",0,"0","0","6","0","0","0","0","8","0","7","1",2021-08-06 11:02:26
"es",6909375,"1","TuRuiNa",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:02:29
"es",6909557,"1","maxis147",,"Male","31",,"Argentina","0","6","11","963636;7657823;7839;770035;3502490;1263764",,"50","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","4","1","3","1","0","2","3","0","0","0",0,"0","0","0","4",0,"0","0","2","0","0","1","0","2","0","6","0",2021-08-06 11:02:33
"es",6909883,"1","Active24",,"Unknown",,,,"0","0","1",,,"24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:02:36
"es",6910134,"1","Jeriito",,"Male","26","buenos aires","Argentina","1","1","1","6888871",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:02:40
"es",6910344,"1","iLLest",,"Male","27","Mexicali","México","0","6","10","8435;5924751;6943803",,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:02:45
"es",6912016,"1","Alexgc6",,"Male","20","cacalandia","MIERDA","4","20","25","41573;1795001;134;1326009;6895662;7057088;7673477;6914059;6956010;7670834;7535714;7535620;7224950;7224001","twinoid.com/g/minitroopers;twinoid.com/g/otaku-masters;twinoid.com/g/el-bruto;twinoid.com/g/poke-masters","16","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","32","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:02:49
"es",6913823,"1","Alvaronavas",,"Unknown",,,,"0","2","6","6212530;7820281",,"26","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","6","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","51","24","0","11","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","4","0","0","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-06 11:02:52
"es",6914040,"1","gerly",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:02:55
"es",6914059,"1","csdaniel14",,"Unknown",,,,"0","3","5","6895662;7057088;6912016",,"16","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","15","0","12","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","1","2","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:02:59
"es",6916960,"1","Neutral",,"Male","22","Barcelona","España","0","0","9",,"twinoid.com/g/alpacas-infernales-con-gangrena","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","1","0","4","0",2021-08-06 11:03:03
"es",6917580,"1","MinerKangrejo",,"Unknown",,,,"0","1","3","7364787",,"16","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","1","0","0",0,"2","0","2","0",0,"0","0","1","0","0","0","0","0","0","5","0",2021-08-06 11:03:06
"es",6920485,"1","Zartak0",,"Unknown",,,,"0","0","5",,"twinoid.com/g/forococheros-en-zombinoia;mush.twinoid.es/g/daedalus-de-magia-y-hechiceria","46","0","0","0","0","1","1","0","0","0",0,"0","7","0","0","1","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","5","0","2","0",0,"0",0,"0","4","1","0",0,"1","0","0","0",0,"3","0",0,"1","0","3",0,"0","0","1","25","27","0","0","0","23","40","63","22","0","0","0","0","0","11","1","0","0","0","1","0","0","0","0","1","3","2","7","5","0","1","8","4","0","0",0,"5","3","0","6",0,"0","0","3","0","1","1","0","6","0","7","0",2021-08-06 11:03:10
"es",6920488,"1","Sebasx",,"Unknown",,,,"0","1","4","7674360",,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","32","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","3","0","0","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","5","0",2021-08-06 11:03:13
"es",6920566,"1","loboim",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:03:17
"es",6921220,"1","BoonTobias",,"Male","25","La Serena","Chile","0","1","2","2107600",,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:03:21
"es",6922052,"1","creeper-P",,"Unknown",,,,"0","1","1","7961599",,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:03:24
"es",6922773,"1","Dan_Everdeen","Lunamenta,2013-12-07","Male","22",,"México","0","2","5","8903180;6896745",,"138","0","0","0","12","0","0","0","0","0",0,"0","83","0","3","3","0","0","0","0","13","0","10","5",0,"11","1","2",0,"0",0,"7","10","2","1","0",0,"0",0,"0","33","6","0",0,"1","0","0","0",0,"17","2",0,"6","3","17",0,"2","0","7","31","22","192","192","54","0","51","16","0","7","61","49","43","54","72","112","0","68","0","1","0","0","0","2","1","14","4","31","9","3","7","32","4","0","0",0,"31","3","3","41",0,"0","0","5","0","0","1","0","1","0","9","7",2021-08-06 11:03:29
"es",6923201,"1","renzo_venezuela",,"Unknown",,,,"1","2","6","6917837;7885927","twinoid.com/g/mush-hunter-mh","19","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:03:33
"es",6925048,"1","TomCruise","LadyLay,2020-10-28;ladygirl08,2016-05-30","Female",,,,"11","16","102","1725642;356584;1152668;8862441;516;195787;6944991;8671962;37812;16095;25115;6804248;1729323;6898313;6203630;8285271","mush.vg/g/the-dead-all-us;twinoid.com/g/amushons-nous;twinoid.com/g/l-organijumps-lambda-mush;twinoid.com/g/ctrl-w;mush.vg/g/wearemush","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0",2021-08-06 11:03:36
"es",6925475,"1","DaniVasiDani",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:03:40
"es",6925740,"1","destructo707",,"Male","21",,"Uruguay","2","8","13","6765001;885;87958;6403624;3973063;3718474;7961932;6414008","twinoid.com/g/la-taberna-del-gamer-twinoides","38","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","1","0","0",0,"3","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0",0,"3","0",0,"4","0","4",0,"0","0","3","30","0","0","0","9","34","0","0","18","0","0","0","0","14","0","0","35","0","0","0","0","0","0","0","1","1","0","2","2","0","3","2","5","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 11:03:44
"es",6926272,"1","Kld","asFHIJKBASDBF,2019-05-03;olakasexD,2018-02-14","Unknown",,,,"0","0","0",,,"86","0","0","0","0","0","0","2","0","0",0,"0","22","0","1","2","0","0","0","0","0","2","1","0",0,"5","0","0",0,"0",0,"9","11","2","2","0",0,"0",0,"0","9","0","0",0,"0","1","0","0",0,"10","2",0,"2","1","5",0,"1","0","4","0","22","29","0","0","33","0","33","32","0","52","34","36","67","0","0","24","4","0","0","0","0","0","0","0","2","0","4","0","1","7","3","6","1","1",0,"0","0","1","15",0,"0","0","5","0","0","1","0","5","0","11","3",2021-08-06 11:03:47
"es",6926383,"1","Fantomigel","Jonathan2992,2015-02-01","Female",,"Paris","France","21","50","99","8476454;9776342;6692281;29923;1665631;136488;5185771;6941846;4477486;159188;9889839;8091431;2968782;496309;1701596;1431262;5221444;6803446;605787;6159364;9323504;9565;9873553;1546852;6686458;1853;1686955;5667879;9937335;3560604;9742510;448437;219350;8855289;6300866;8022678;8368380;9738199;8316061;8770146;4752353;5029901;8406744;7034377;8778920;8867659;7092000;8787183;5469910;8215656","mush.vg/g/super-mush;twinoid.com/g/fairy-tail-forever;twinoid.com/g/world-of-geeks;twinoid.com/g/magic-word;twinoid.com/g/the-world-of-fantasy;twinoid.com/g/kingdom-hearts;twinoid.com/g/fairy-tail-forever-v-2;mush.vg/g/wearemush;mush.twinoid.es/g/naves-de-prueba;mush.twinoid.com/g/eternal-twin-test-ships;twinoid.com/g/la-garderie;mush.vg/g/la-dream-team","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","0","1","0","0","0","5",2021-08-06 11:03:52
