"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5351120,"1","donkato",,"Unknown",,,,"0","7","13","6137976;2440590;8349836;8344260;8348623;8349883;8344279","twinoid.com/g/les-joueurs-de-la-xbox-360","20","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","13","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 15:45:31
"fr",5351160,"1","benco78",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:45:34
"fr",5351320,"1","Zana","Vladof,2020-04-27","Male","30","Thyez","France","0","2","10","1283708;3422361","mush.vg/g/helheim-7ds","124","0","0","0","0","0","1","34","1","0",0,"1","77","0","6","4","0","0","0","0","17","6","0","9","1","15","0","0",0,"0","8","18","16","6","9","1","1","0","0","0","192","4","2","1","0","3","0","0",0,"18","4",0,"14","1","13","0","10","0","14","0","222","105","0","0","0","0","108","0","0","0","164","0","8","47","0","0","0","0","1","0","0","0","6","1","3","9","12","1","7","5","14","6","0","15",0,"11","2","4","29","0","0","1","12","1","1","0","0","3","0","13","11",2021-11-08 15:45:38
"fr",5351334,"1","Ezekyel","Tutur14,2015-05-08","Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:45:41
"fr",5351372,"1","blopi",,"Unknown",,,,"0","4","4","106766;1438374;6068851;6053038",,"101","0","0","0","0","0","2","5","0","0",0,"0","32","0","0","3","0","0","0","0","3","7","0","1","1","7","0","1",0,"0","2","8","11","1","5","1","1","0","0","0","4","1","0","0","0","1","0","0",0,"9","3",0,"6","4","7","0","0","0","6","73","0","0","0","0","81","0","0","0","0","0","0","0","0","40","64","164","0","0","0","2","0","0","5","0","0","4","11","4","0","5","17","6","0","10",0,"14","3","4","15","0","0","0","2","0","1","11","0","2","0","10","0",2021-11-08 15:45:45
"fr",5351440,"1","Old_Fux",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:45:48
"fr",5351566,"1","Dora","DoDo_la_saumure,2013-08-15;bat3,2013-03-19","Female","15","Demande à La Carte...",,"3","0","8",,,"116","4","0","0","3","1","5","3","0","0",0,"0","61","0","1","1","0","0","0","0","6","4","0","6","0","15","0","2",0,"0","1","5","8","1","2","1","1","0","0","0","37","4","1","1","1","1","0","0",0,"17","2",0,"13","0","13","1","1","0","10","15","0","42","0","0","28","0","80","44","0","31","64","161","0","64","14","31","64","0","0","0","0","0","3","0","33","9","19","1","2","29","24","6","0","19",0,"0","2","1","35","0","0","0","3","0","0","0","0","2","0","10","0",2021-11-08 15:45:54
"fr",5351619,"1","RpEscape",,"Unknown",,,,"0","0","1",,,"35","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","7","1","0","0","0","0","0","0","0","2","0","0","0","2","0","0","0",0,"1","1",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","18","41","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","0","4","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","1","8","0",2021-11-08 15:45:57
"fr",5351651,"1","ShonKar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:46:00
"fr",5351796,"1","Pangolin",,"Male","36",,"Belgique","0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:46:03
"fr",5352286,"1","JahJaHho","KoKoPaYa,2015-03-02","Unknown","63","Naple","Afrique du Sud","3","29","54","136488;1047;439531;18928;2589556;26539;22773;159098;263045;446308;7283;2436936;8755765;21955;4779631;1465834;30307;6811551;397919;6311836;6643880;859970;503869;5994387;5274745;5388293;5513658","mush.vg/g/show-mush-go-on;mush.vg/g/mom","597","37","3","1","40","3","80","438","40","0",0,"1","929","1","62","37","0","0","0","0","122","98","25","145","2","153","11","14",0,"2","66","23","18","107","111","9","1","1","0","0","724","41","20","0","23","29","12","2",0,"127","65",0,"112","109","183","0","86","0","128","161","318","87","252","239","544","1034","388","158","179","405","573","509","1128","1050","356","401","376","239","1","42","0","0","61","0","183","126","256","96","1","365","247","6","1","14",0,"267","86","61","247","1","0","4","512","1","1","116","0","596","1","21","241",2021-11-08 15:46:07
"fr",5352964,"1","neyge",,"Unknown",,,,"0","0","1",,,"18","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:46:10
"fr",5353581,"1","Coincoinlord",,"Unknown",,,,"0","1","1","5353775",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:46:14
"fr",5353770,"1","maragely",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:46:17
"fr",5353775,"1","Kritchek",,"Unknown",,,,"0","1","1","5353581",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:46:20
"fr",5353885,"1","ZeSach",,"Male","36","Bruxelles","Belgique","2","4","15","4346299;2079501;7662356;7587909","mush.vg/g/intensive-mush-launcher","181","17","0","0","19","2","8","8","1","0",0,"0","104","0","8","3","0","0","0","0","10","19","3","14","1","27","0","2",0,"0","1","13","13","5","1","1","0","0","0","0","27","5","1","0","7","3","0","0",0,"23","7",0,"20","11","19","0","3","0","22","301","49","81","0","77","28","55","0","0","0","0","0","0","0","84","225","254","155","0","1","5","0","0","10","0","5","0","16","3","4","4","23","6","1","3",0,"19","4","9","36","0","0","1","2","1","1","10","0","3","0","12","31",2021-11-08 15:46:25
"fr",5353893,"1","Tomy26",,"Male","27",,"France","2","8","10","75792;3332422;5344427;2066273;4127219;5345790;5355731;5355823",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 15:46:29
"fr",5353933,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 15:46:32
"fr",5354020,"1","broyeudos",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","2","0","0","0","1","0","0","0","4","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","6","0","1",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","4","0",2021-11-08 15:46:35
"fr",5354131,"1","Eryale",,"Unknown",,,,"0","3","3","8141896;8134095;8205263",,"19","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:46:39
"fr",5354305,"1","wakss",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 15:46:42
"fr",5354320,"1","FinalAsh",,"Male","24",,,"2","0","9",,,"208","8","0","0","6","0","5","68","4","0",0,"0","221","0","10","2","0","0","0","0","27","17","1","13","1","45","0","1",0,"1","81","21","14","15","22","0","1","0","0","1","88","13","3","1","2","6","1","0",0,"35","15",0,"29","5","34","0","4","0","34","1","28","147","168","252","82","230","145","103","0","0","134","161","6","209","84","154","103","62","1","3","0","0","18","1","32","18","56","13","5","12","56","6","0","23",0,"44","8","15","69","0","1","1","8","0","1","17","0","7","0","15","23",2021-11-08 15:46:46
"fr",5354439,"1","nezaroyh",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 15:46:49
"fr",5354467,"1","Shokujin",,"Unknown",,,,"2","1","3","992",,"29","0","0","0","1","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0",0,"0","1","0","2","0","2","0","1","0","0","0","1","1","0","0","1","0","0","0",0,"0","0",0,"0","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","19","0","0","15","0","0","23","0","0","0","0","0","0","0","1","0","1","1","0","4","1","6","0","2",0,"2","0","0","2","0","0","0","2","0","1","0","0","1","0","4","0",2021-11-08 15:46:53
"fr",5354503,"1","Axinarte",,"Unknown",,"sdfd","fr","0","0","4",,"twinoid.com/g/sushi-power","21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","22","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 15:46:56
"fr",5354525,"1","vitvittrooh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:47:00
"fr",5354526,"1","Omerion",,"Male","27",,"France","0","1","7","3821029","twinoid.com/g/rescapes-du-centre-nord","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:47:04
"fr",5354823,"1","kelmar",,"Unknown",,,,"0","0","1",,,"36","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","1","0","0","0","3","0","0",0,"0","0","2","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"2","0",0,"2","0","3","0","0","0","3","0","0","24","0","19","0","0","0","0","0","0","0","0","0","0","12","32","0","0","0","0","0","0","1","0","1","0","3","3","0","2","3","3","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:47:07
"fr",5355057,"1","PGSPGSPGS",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-08 15:47:13
"fr",5355683,"1","Erylos","erylos,2014-05-02","Male","30","Lausanne","Suisse","5","23","54","495282;80272;617939;492;2522;3673082;2380293;4889795;5089963;28664;7946;41202;20593;28783;44887;14378;35363;6919975;1407066;7875524;963886;26270;21246","arkadeo.com/g/anima","37","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","6","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","10","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:47:17
"fr",5355732,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 15:47:20
"fr",5356095,"1","Eren","Alexis__Twitt,2020-07-16;Fioupi,2012-12-28","Male",,"Paris","France","43","666","681","1579420;19668;1214;87503;6561;44464;19461;2569065;13833;315;1722158;5372;16155;166045;1725218;936107;176;967320;23166;1365;1726691;917765;7123;1742275;659876;38249;461850;3623;13131;2785;2174;7810158;1701596;1730443;14803;3150;112219;528272;358872;985760;431549;5865;15583;171340;39763;28279;575;274503;94304;104393;1347889;50329;28726;16265;114003;179865;1350460;124950;127161;108384;38729;8941;1729171;38799;45792;774362;12213;10672;9221;525078;1392194;861279;92006;34233;219350;41573;147693;126400;132928;177862;3424;41345;1406991;1738610;858562;2155698;44733;2344;28664;1173441;4826385;48234;884848;541;1471;396;1508136;2038;76229;144943;93406;1001959;73;3006874;10873;49951;1344906;86886;91300;17052;86297;144092;1740314;2589556;94614;5094948;7582;5541717;4522223;8712192;62662;1497;1766642;88260;5087;115300;1388;98749;41144;358007;7017;25092;16069;11162;79091;38177;5591;177877;26539;169521;23544;1520466;231987;122465;176121;291882;23239;196268;940711;4252467;1127;1726988;4530;2278;253153;755356;59039;28801;4339;834914;127982;12608;293569;12315;1568292;885;11350;49080;190;126346;2169100;112128;75812;5167727;2705587;158430;1619743;475429;75004;180331;421946;53500;98224;1090;55774;32634;13254;92297;250712;7667;996820;937995;513920;93063;83584;7773321;661;48273;38024;90341;214229;883180;972;1764277;2463045;73113;2195803;771916;43971;1732049;941942;1864146;26450;7618;1715122;949074;95606;533507;115191;4255798;93094;2010;247150;16788;56884;88032;18188;415770;20947;35486;28217;1231327;8144;680;23585;178171;61597;224445;5697772;11940;1027;346742;200886;13669;233084;5041;31123;5624;1743639;2810789;125753;2868610;9011;134;1292947;8607;891386;296845;596947;30666;81923;3725379;221237;8215;24452;121966;86334;376292;43629;6843425;2770012;6017;1662325;90013;94803;1727528;118269;47505;124005;34450;2702097;3013325;3188352;5814;35308;11250;2791600;18786;1626866;130296;3957499;1628820;159136;2265;14399;9425;120359;6039;2237245;125005;33732;4503;128480;2599;18823;124843;1650;541223;36957;591163;74297;763298;8438;6735912;19746;1617084;1727370;212;941304;194928;507;7701526;808188;24480;120300;1733090;99777;17827;10689;55962;2497;6630;110468;97046;15755;107047;35015;286623;233071;2235971;4019622;10086;3539;1304;5791;1668307;5716518;149049;20426;62504;26442;3741473;2570157;2388214;290221;4511055;9413;14087;1623585;1727813;186411;95155;669834;49;90987;101901;1378047;121599;3149;160452;1291524;1740396;4899127;76227;718877;4283;9544;6906389;3378;7824589;338036;340318;225364;1441984;104983;15;2660401;1741347;241828;2207107;2517368;3737135;5747905;26471;4140781;1699150;819536;21431;40119;152948;16370;395;49336;877164;47074;76323;19519;10836;372794;1144217;8259100;23131;158659;3820558;89655;165769;2612057;34166;21053;3332422;1729137;3479003;129017;8566;305520;1578745;2810840;887;4630208;125915;1524;951806;43641;2658954;130925;2202;2297;88568;1734621;94555;207;120829;168756;12;2284387;2223379;123193;194333;1088935;152950;1147133;1601548;2260702;221811;182708;33003;38507;8654;110216;3891067;357406;160566;2358159;628418;1846847;25081;200;245893;169191;2535147;3452049;474426;22319;11161;1522;7841;4750847;4853790;16895;196013;5685062;4378526;8762390;34049;92414;4868395;144639;496762;4207671;2012185;461734;10088;4579744;34469;932094;1368651;13903;5469910;7606;18982;2596871;427608;18989;299284;6736;35543;183;15397;75738;12967;200293;5229016;4217526;20227;224179;355972;275376;3980781;3710833;10388;8569;9958;2688416;20139;164913;4922498;96467;29186;7876;54976;4741689;99291;161462;94203;278302;889858;1243;3055620;1872;1726949;2701548;930212;68;30478;127787;307320;274457;72722;160031;96611;3556;3623264;254989;3365726;3781177;5720;4756;24314;90124;6506517;427643;5181465;5305740;247603;5177901;5688304;22321;1982619;5559677;2557200;5630759;3632284;194668;87046;5800271;140992;5722750;1011;1203200;103822;6281393;5831489;5755707;5857585;308862;88597;82047;5404493;95830;6364312;2952906;5274745;4675716;5788999;4907909;5512894;1926350;5661041",,"15","0","0","0","5","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","2","0","1","0","0","0","2","0","0","0","2","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 15:47:25
"fr",5356356,"1","sterne",,"Male","29","Mandelieu-La-Napoule","France","1","12","20","7718654;1750262;885;763372;7618;2768601;2491648;8742535;5172741;8865447;5351767","twinoid.com/g/le-labo","146","1","0","0","2","1","3","37","5","0",0,"0","118","0","9","2","0","0","0","0","13","6","6","3","0","27","0","0",0,"0","0","18","12","12","7","1","0","0","0","0","15","6","1","0","2","4","0","0",0,"24","4",0,"17","5","24","0","7","0","26","82","0","158","0","17","353","104","52","0","3","65","91","15","17","82","0","180","59","0","0","1","0","0","7","0","13","3","26","3","4","13","21","5","0","0",0,"14","5","6","46","1","0","1","6","1","0","26","0","6","1","13","34",2021-11-08 15:47:29
"fr",5356502,"1","caraaa",,"Female","25",,"France","0","21","28","1756139;8503374;2570332;8561951;104272;1386734;2575013;11455;1744304;361445;8462260;5631346;9276105;6186271;8549838;5305069;1746413;2931379;2072521;6199036;8635117","twinoid.com/g/les-patricks;twinoid.com/g/les-explorateurs-du-monde-libre","40","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","0","0","0","1","1","0","0",0,"0","0","4","6","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","12","25","0","0","0","0","0","0","0","0","0","0","4","0","1","1","0","1","1","6","0","1",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","1",2021-11-08 15:47:33
"fr",5356503,"1","Lieutenant-Rike",,"Male","24",,,"1","6","6","936107;71619;121599;22319;5814360",,"56","0","0","0","0","1","0","0","0","0",0,"0","17","0","1","0","0","0","0","0","1","0","0","0","1","3","0","0",0,"0","1","5","4","0","0","0","1","0","0","0","6","0","0","0","1","0","0","0",0,"3","0",0,"3","1","3","0","2","0","3","12","0","24","0","0","20","26","0","0","0","0","54","65","0","0","0","0","0","0","0","1","0","0","1","0","18","0","9","1","0","4","12","6","0","6",0,"0","0","1","9","0","0","0","3","0","1","0","0","1","0","5","0",2021-11-08 15:47:37
"fr",5356796,"1","sampik13",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:47:40
"fr",5356849,"1","egly",,"Unknown",,,,"1","0","10",,,"80","2","0","0","0","1","0","0","0","0",0,"0","36","0","2","0","0","0","0","0","2","2","0","3","0","11","0","1",0,"0","0","6","7","0","0","0","0","0","0","0","17","0","0","0","2","0","0","0",0,"4","3",0,"6","8","12","0","1","0","9","52","0","0","10","51","0","0","20","0","0","64","27","12","7","0","0","137","26","0","0","0","0","0","2","0","5","2","7","4","0","9","8","6","0","2",0,"2","0","2","18","0","0","0","3","0","0","0","0","0","0","7","3",2021-11-08 15:47:44
