"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9644573,"1","Mel",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:21:13
"en",9644678,"1","Lukedasambodie",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"5","7","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-11-06 05:21:16
"en",9644679,"1","Ethan",,"Male",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","4",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"3","8","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 05:21:20
"en",9644818,"1","Aut1sm",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3",0,"1","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:21:23
"en",9644820,"1","Victor",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"5","4","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:21:27
"en",9644837,"1","Breakdown",,"Unknown",,,,"0","8","11","9390949;9639989;9649467;9640919;9754829;9787153;9755449;9756316","mush.twinoid.es/g/cuentos-de-cuarentena;mush.twinoid.es/g/testing","53","0","0","0","0","0","0","0","0","0",0,"0","11",0,"1","0","0","0",0,0,"0","3","0","0",0,"1","0","0",0,"0",0,"10","11","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","53","38","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","1",0,"0","0","0",0,"7","0",2021-11-06 05:21:31
"en",9645196,"1","Leonardo",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:21:34
"en",9645544,"1","Morr",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:21:37
"en",9645639,"1","BakedToast",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","5",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 05:21:40
"en",9645658,"1","Nyazha",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:21:43
"en",9645660,"1","___",,"Male",,,,"0","0","0",,,"19","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","23","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:21:47
"en",9645755,"1","Blauotter",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-11-06 05:21:50
"en",9645858,"1","Hype",,"Male","21",,"Ecuador","0","0","0",,,"53","0","0","0","0","0","0","0","0","0",0,"0","9",0,"0","0","0","0",0,0,"1","0","0","0",0,"2","0","0",0,"0",0,"13","5","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","53","0","0",0,"0","0","0","1",0,"3","0","2","1","0","0","2","4","0","0",0,"1","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 05:21:54
"en",9645967,"1","buttonmusher",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:21:59
"en",9646062,"1","gulman",,"Unknown",,,,"0","1","1","6354","mush.twinoid.com/g/piesio","20","0","0","0","0","0","0","0","0","0",0,"0","3",0,"0","0","0","0",0,0,"0","0","0","1",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","9","0","0","0","0","65","0","0","0","0","0","0","0",0,"0","0","1","0",0,"0","0","3","0","0","0","1","0","0","0",0,"0","0","0","2",0,"0","0","0","1",0,"0","0","0",0,"6","1",2021-11-06 05:22:02
"en",9646105,"1","Thing",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:22:05
"en",9646231,"1","Julie",,"Unknown",,,,"0","10","11","5162664;8027872;8957465;1850618;9341656;504197;410869;9642216;6111165;9646237","twinoid.com/g/massive-mush-move-jump-2","121","0","0","0","0","0","1","11","1","0",0,"0","24",0,"1","0","0","0",0,0,"3","7","0","0",0,"4","1","1",0,"0",0,"13","8","1","1","0",0,0,0,0,"2","2","0",0,"0","1","0","0",0,"5","3",0,"2","4","16",0,"0","0","3","0","0","0","0","0","0","0","164","0","0","0","0","48","17","13","53","45","0","0",0,"0","0","0","3",0,"2","16","20","0","0","2","19","6","1","1",0,"1","1","3","11",0,"0","1","5","1",0,"8","0","2",0,"13","9",2021-11-06 05:22:09
"en",9646314,"1","Rickyrich",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:22:12
"en",9646318,"1","ri7as",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"9","7","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-11-06 05:22:15
"en",9646354,"1","killer12312",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"6","1","0","0","0",0,0,0,0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","1",2021-11-06 05:22:19
"en",9646388,"1","Malyuga",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"7","4","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"3","0",0,"1","0","2",0,"0","0","1","0","0","0","0","40","40","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","1",2021-11-06 05:22:22
"en",9646498,"1","___",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"9","7","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 05:22:25
"en",9646692,"1","UMADBRO",,"Male",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"7","5","0","0","0",0,0,0,0,"0","1","0",0,"1","1","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","18","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"10","1",2021-11-06 05:22:28
"en",9646740,"1","Yaboidanielkim","Yaboi,2018-05-19;Eco5Nukes,2017-10-28","Male",,"Sydney","Australia","1","2","14","9385263;9697018","twinoid.com/g/sota-survivors-of-the-atom","8","0","0","0","0","1","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:22:32
"en",9646833,"1","tomloony",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 05:22:35
"en",9646847,"1","lowkaw",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"4","0",2021-11-06 05:22:39
"en",9646896,"1","Craig",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:22:43
"en",9646911,"1","SchutzeGhost",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","4",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:22:47
"en",9646960,"1","___",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:22:50
"en",9647073,"1","amdre",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 05:22:53
"en",9647151,"1","ShadowSnipeZ_14",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:22:56
"en",9647289,"1","GabrielGamer",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","5",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:23:00
"en",9647310,"1","Orangepanda",,"Unknown",,,,"0","1","1","9643057",,"106","0","0","0","0","1","4","2","0","0",0,"0","32",0,"2","0","0","0",0,0,"6","0","0","1",0,"4","0","1",0,"0",0,"8","16","1","0","0",0,0,0,0,"23","7","0",0,"1","1","0","0",0,"5","1",0,"2","11","10",0,"0","0","5","23","71","22","38","0","1","23","16","26","4","14","0","17","2","71","5","89","35","49",0,"0","0","0","1",0,"1","1","19","3","0","1","14","4","0","0",0,"3","0","0","9",0,"0","0","7","0",0,"1","0","4",0,"14","1",2021-11-06 05:23:04
"en",9647347,"1","CountMartin",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","10",0,"0","0","0","0",0,0,"0","0","0","0",0,"2","0","0",0,"0",0,"9","2","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","23","0","0","0","0","0","0","35","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","3",2021-11-06 05:23:07
"en",9647466,"1","___",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 05:23:10
"en",9647471,"1","Rain",,"Female",,,,"0","0","2",,,"12","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"5","1","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-11-06 05:23:16
"en",9647506,"1","sharkly",,"Male",,,"usa","1","0","2",,,"19","0","0","0","0","0","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:23:20
"en",9647738,"1","TryHard_Heroes",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:23:23
"en",9647745,"1","Erik",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-11-06 05:23:27
"en",9647761,"1","Darlingrcses",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:23:30
"en",9647762,"1","ash",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:23:33
"en",9648175,"1","BrokenHeart",,"Male",,,"Russia","0","5","5","8162589;2008180;8285962;7980728;6043722","mush.twinoid.com/g/leprosorium;twinoid.com/g/leprosorium","121","0","0","0","0","1","4","19","0","0",0,"0","36",0,"2","0","2","2",0,0,"3","7","0","1",0,"4","1","1",0,"0",0,"7","13","4","8","0",0,0,0,0,"1","3","0",0,"4","1","1","0",0,"4","4",0,"3","10","5",0,"2","0","3","0","0","0","148","0","68","0","0","17","0","2","24","6","0","135","30","43","0","0",0,"2","1","1","3",0,"4","2","8","1","1","8","7","6","1","1",0,"13","6","3","5",0,"1","0","1","0",0,"2","2","1",0,"23","43",2021-11-06 05:23:37
"en",9648701,"1","BentLife",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:23:40
