"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",20723,"1","kliklikou",,"Unknown",,,,"10","12","80","97446;12857;6966809;250712;346909;524642;6967180;287986;13266;21201;1860811;287130",,"126","0","0","0","1","1","1","2","0","0","0","0","79","1","5","1","0","1","0","0","3","10","7","3","0","15","0","0","0","0","1","9","13","2","8","0","0","0","0","0","55","3","0","0","1","1","0","0","0","14","4",0,"9","2","15","0","0","0","12","51","90","37","61","17","0","53","9","72","0","46","0","0","52","55","218","33","0","0","0","2","0","0","4","0","3","1","18","5","2","32","14","5","0","0",0,"16","6","4","24","0","0","0","3","1","1","2","1","3","1","10","46",2021-11-06 15:00:22
"fr",20727,"1","Lombax_Blaster","pitouf54,2015-06-07","Male","23",,"quelque part mais ou?","3","216","283","1156;7123;12722;87503;19783;156597;121021;125002;51056;33220;71619;3424;1271;168763;2313;1497;1388;258358;12528;318494;196268;62759;3020;223027;46;153;7618;37964;2370;144163;137802;62538;1669;90803;31895;228180;80489;35308;21639;32477;4031;80479;2738;80802;445234;8294;15755;389950;1304;195960;1305;17084;92154;123583;72914;2171;55823;73296;37402;26491;138010;39857;120006;169124;89093;554609;551067;2916;19519;36917;228912;123745;12;95535;6146;1376;8887;22319;53613;166409;141209;11861;414468;19823;92414;234073;368199;13903;18982;2793244;21679;12751;6736;26559;161856;113735;78403;20838;29692;140380;1302312;122620;11969;45697;159168;139989;274457;72722;125363;209436;11120;7728;121691;97705;17261;129324;139939;72747;16422;5197;11559;24596;4565;85807;122949;160332;5678981;11225;21726;2568;255515;12601;125038;149614;93801;92535;13549;13632;89506;11087;413396;40290;31916;179730;853;257225;61340;30560;3807731;162524;7013;647562;6655;46720;128553;148482;2702485;121745;1789315;197872;209319;4971;83603;17517;339410;19832;506385;206068;88757;551531;154511;94951;401044;142608;386334;230383;205767;241573;323;83729;353696;38693;162990;145825;142204;137123;120306;32972;22181;7053",,"16","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 15:00:28
"fr",20731,"1","lourdze",,"Male","23",,"France","8","0","223",,,"100","0","0","0","2","2","0","0","0","0","0","0","54","0","1","0","0","0","0","0","5","1","0","2","0","12","0","1","0","0","1","9","10","0","0","0","1","0","0","0","15","1","0","0","2","0","0","0","0","12","0",0,"7","0","11","0","0","0","15","68","21","65","39","37","0","17","110","33","0","91","69","0","0","10","0","9","29","0","0","0","0","0","2","0","20","4","10","6","0","8","7","6","0","7",0,"6","0","0","30","0","0","0","5","0","0","0","0","1","0","9","0",2021-11-06 15:00:32
"fr",20737,"1","lesbon",,"Male","25","Monptellier","France","1","1","4","4452",,"24","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","3","1","6","0","1",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-06 15:00:36
"fr",20742,"1","Grankausto","robino121212,2013-08-10","Male","20",,"Belgique","3","11","19","490142;9759376;104886;438;9971464;366758;9873434;9013081;19877;3489360;315843","twinoid.com/g/les-trolleurs","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","1","0","0",0,"0","0","0","0","0","0","0","0","0","1","1","0","0","0","3","0",2021-11-06 15:00:41
"fr",20749,"1","Kellsey",,"Male","36","Toulouse","France","2","40","43","3830039;31521;4829928;1369606;8509124;220952;206376;247968;885;495000;79020;8706852;942128;35374;669394;838634;9326914;8094115;1012574;881820;8806900;28265;442;4485825;492478;9347133;3904434;207112;5334202;4719224;88568;44839;4236367;9279444;7275914;9343728;7076402",,"106","0","0","0","0","2","1","26","4","0","0","0","43","1","2","0","0","0","0","0","3","11","3","3","0","4","0","0","0","0","0","13","15","8","6","0","0","0","0","0","4","0","0","0","2","2","0","0","0","3","2",0,"3","1","6","0","0","0","3","47","0","0","0","0","0","81","0","0","0","0","0","0","19","0","92","0","0","0","0","8","0","0","3","0","6","0","21","7","0","23","15","6","1","1",0,"11","0","2","2","0","0","2","9","1","0","1","0","13","0","13","11",2021-11-06 15:00:45
"fr",20750,"1","Neowarlock",,"Unknown",,"Sibérie","Asile","0","7","12","885;887;143163;150017;87304;161301;87449",,"14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 15:00:49
"fr",20758,"1","Rob1V2",,"Unknown",,,,"0","6","10","8813703;29855;22549;10106;19552;21949",,"28","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 15:00:53
"fr",20759,"1","theophilusse",,"Unknown",,,,"0","4","7","272456;243991;171222",,"36","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","4","4","0","0","0","1","0","0","0","2","0","0","1","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","2","2","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 15:00:56
"fr",20764,"1","Pico2005",,"Unknown",,,,"0","3","5","30106;346980;37922",,"20","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 15:01:00
"fr",20769,"1","ecla22",,"Female","24","NANTES","france","6","46","65","3508;936107;6221;17903;11445;54282;1812;166786;31606;1650;307034;2720127;35633;1052035;5430;48045;33741;123359;534566;1752815;131520;5789994;78403;107673;944294;31608;138902;22083;96296;114333;205817;121540;20062;38189;16685;381751;389426;29825;9503;317034;8348;162084;133972",,"21","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","0","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","17","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 15:01:04
"fr",20787,"1","Leehna",,"Unknown",,,,"1","9","14","696053;70200;6017;42525;1362;330564;4598882;252725;80082",,"15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 15:01:08
"fr",20788,"1","Bertrandos",,"Unknown",,,,"0","9","11","2716239;6590448;136816;885;737264;7276052;483317;41237;5344666",,"106","0","0","0","4","1","3","20","1","0","0","0","59","0","1","2","0","0","0","0","9","0","0","1","1","17","0","1","0","0","1","6","13","9","7","1","1","0","0","0","44","5","0","1","2","1","0","0","0","9","1",0,"11","21","25","2","3","0","12","0","46","58","0","48","53","24","0","159","0","0","25","0","5","35","2","53","23","0","0","2","0","0","1","0","7","0","50","3","2","13","21","6","0","8",0,"21","9","1","23","0","2","1","11","0","1","3","0","6","0","14","0",2021-11-06 15:01:13
"fr",20792,"1","Phyt0s","Blidder,2016-07-25","Unknown",,,,"2","217","268","1156;38;22983;12722;15877;28508;108384;3455;371467;99299;541;145316;9782;247245;5695;230602;1054146;90644;122287;152;82396;71443;18511;52131;153397;40511;29852;8579;1090;119574;70200;38389;1394645;26879;78421;40708;92777;103608;38918;489850;526270;5298247;62538;44592;125356;20448;11976;1772860;76494;528517;15402;756796;307723;210890;217022;125559;2738;114659;488476;894173;363395;8624;195960;2005110;25753;502494;308531;730729;776;17625;180138;762489;211806;84401;16913;126386;73296;296136;20281;215982;47621;281681;264776;1345365;752324;1066310;248260;23149;7368;185736;1730642;216249;134972;1126582;1349412;8851777;41752;122315;681144;366012;385992;328;140133;483277;36309;9045756;169191;196013;11861;1788354;82505;5329666;116108;315968;520718;138377;2112095;128392;58113;348427;1326779;6827;96198;2476158;164913;362612;99291;147808;6282;246754;318454;36158;7190732;87848;137604;126367;27101;1230846;98279;7406813;258876;39050;1911550;740586;313961;1343387;129100;12382;80573;2192980;97365;259174;138360;13990;481206;77580;857261;72415;95658;205817;840714;180658;21189;254951;4254311;5521;2519430;120546;88141;31916;20062;77919;796098;3238923;120985;232577;34086;462704;80574;904701;69797;145496;411406;257468;738152;397591;32563;97790;72335;121640;29874;8468;119091;356969;137749;286957;286294;282318;249545;234895;179632;175772;175747;143602;142204;137123;137119;124634;119717",,"13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 15:01:18
"fr",20794,"1","Enolaa","enolaa,2013-08-11;chaussettefr,2012-10-31","Female","27","NoisyG",,"1","6","14","389299;194006;603770;169361;4207671;1730204",,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-06 15:01:22
"fr",20803,"1","Noxi","Nocxx,2013-09-09;armoni4,2013-05-11;armonie4,2012-05-07;armonie2,2011-11-11","Male","24","Braavos","Essos","60","209","396","13833;7123;9686;12722;994323;5583;813996;916087;2716239;933419;280329;1365;221419;39763;936966;940427;1059477;16748;968007;402150;71619;939101;949203;778260;10197;941252;206376;919222;18930;983271;25829;10633;44152;364122;902967;196440;1497;5591;8049;23544;368556;1130379;95919;320600;18638;936413;2922591;928565;1568292;885;190;945943;946436;936733;180331;179109;1180232;941661;905169;2567;11282;354925;14030;935876;1173;167277;779977;941942;127737;126145;531658;945522;892013;775751;937154;220563;949681;680;78700;763186;1840258;221570;784815;382437;11321;296845;81923;936517;937090;57916;2608;125356;782238;9633;937200;142715;936808;5516;629279;937342;120359;948076;775538;18823;939878;80802;2383088;946880;941304;153996;435131;471780;935842;25548;12346;4905;936058;11629;113913;136519;15;220749;833046;18133;5747905;370747;72721;944479;95080;19519;114132;939181;98644;952372;951806;948689;734210;12;246868;506955;937827;12205;570910;174040;77462;279979;474426;1735008;9292;8681;80094;775545;944492;547907;33720;13903;1009731;367660;231072;21679;427608;354018;936250;130;4217526;545702;90921;29186;89689;11656;121905;427643;828057;22321;6866826;271466;1936231;12601;11384;99555;13549;1876422;1571525;35017;3376168;2672739;1518553;424312;1860;338049;1997618;327588;27022;11892","twinoid.com/g/dino-rpg","18","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","24","0","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 15:01:28
"fr",20810,"1","Arnaroc",,"Male","33",,,"3","10","16","6047416;157484;1719154;7618;18188;16200;1825994;53931;200293;136195",,"85","2","0","0","1","1","5","19","1","0","0","0","45","0","2","3","0","0","0","0","4","6","1","5","1","12","0","0","0","0","0","5","7","4","2","0","1","0","0","0","25","4","1","0","1","0","0","0","0","14","2",0,"11","16","13","0","5","0","11","1","28","0","37","36","131","0","28","55","0","0","22","163","41","33","0","64","33","0","1","2","0","0","5","0","22","3","15","3","0","24","13","6","0","10",0,"3","4","3","32","0","0","1","7","0","1","11","0","4","0","8","0",2021-11-06 15:01:32
"fr",20814,"1","leschap","victor29100,2016-01-12","Male","24","Finistère","France","5","43","86","95078;4598;3907;2178428;11445;3020;190;2970;278;358;260192;7618;34499;9;2603;432;16929;389;4423215;18620;9821898;30679;2599;1506261;159834;9544;2171;17219;1732030;2321;2061;35023;2975;12;330564;73138;3079;1828375;20963;4288;104310",,"34","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","4","3","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","1","0",0,"0","1","0","0","0","0","1","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","2","0","2","1","1","0","0",0,"0","0","1","2","0","0","0","1","0","0","0","0","1","0","5","1",2021-11-06 15:01:36
"fr",20824,"1","Namknat",,"Male","30","Oise","France","4","63","73","936107;2716239;3673082;178901;6698;15180;852;1497;885;9681;937995;32996;936784;1068646;937438;799221;629279;494962;120359;199998;1012574;1650;22898;6735912;1066010;17084;89633;179891;8653853;908410;445372;115372;909697;62508;4719224;2573785;4236367;330564;110216;7912937;5099599;932094;19257;6215;3038290;123816;72415;61340;83191;12514;82307;258284;630501;940495;262290;97412;131012;267406;228315",,"9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 15:01:41
"fr",20825,"1","crocar",,"Male","46",,,"0","7","11","73037;9279134;8576817;47074;4783;125228;18126",,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","5","0","1","0","0","0","6","0","0","0","2","0","0","0","0","0","0",0,"0","3","1","0","1","0","0","0","0","0","0","0","21","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","10","0","0","0","0",0,"0","4","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-06 15:01:45
"fr",20832,"1","Anies",,"Unknown","32",,"R'lyeh","1","11","29","6386891;1728939;5691077;1732665;2896285;512547;21377;1034780;955694;2841667",,"269","9","0","0","31","0","4","41","6","0","0","0","173","0","11","12","0","0","0","0","34","12","2","14","1","30","3","5","0","0","47","18","16","19","53","3","1","0","0","1","67","6","1","1","17","5","2","0","0","34","11",0,"23","11","32","0","14","0","29","132","127","95","118","151","227","165","42","169","0","26","83","97","5","115","118","320","106","0","1","3","0","0","23","1","38","13","69","17","5","6","51","6","1","27",0,"80","16","21","65","0","0","1","46","1","1","45","2","55","0","17","31",2021-11-06 15:01:49
"fr",20849,"1","crevard",,"Unknown",,,,"2","3","23","7977288;126137;39158",,"148","0","0","0","0","3","3","11","0","0","0","0","84","0","5","1","0","0","0","0","5","2","0","3","1","16","1","2","0","0","1","14","15","5","9","1","1","0","0","0","172","9","1","0","4","2","0","0","0","14","3",0,"10","41","17","0","0","0","11","14","491","0","28","0","12","0","32","66","0","123","0","0","16","130","0","0","0","0","0","0","0","0","7","0","4","0","36","5","0","32","40","6","0","4",0,"11","0","3","30","0","0","0","17","0","1","2","0","21","0","14","1",2021-11-06 15:01:53
"fr",20854,"1","magmadragon","marmadragon,2013-07-09","Male","37","floridablanca","Colombia","4","28","114","40535;50328;500352;257519;3999;28812;92673;896381;910713;6119;46912;88366;12629;39964;1866;1011380;84405;3760619;27502;5512043;1900630;4212142;15824;46856;5731136;977523","twinoid.com/g/legion-del-anime","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 15:01:57
"fr",20863,"1","Maurphee",,"Female",,,,"1","9","12","1728939;4358;2896285;512547;955694;819;20062;111760;176162",,"87","0","0","0","0","0","0","0","0","0","0","0","22","0","1","0","0","0","0","0","3","2","0","0","1","5","0","0","0","0","1","16","14","0","1","0","1","0","0","0","5","0","0","0","0","1","1","0","0","4","1",0,"4","0","5","0","0","0","5","0","0","0","0","54","0","0","109","0","0","46","0","27","7","0","24","29","0","0","0","0","0","0","2","0","8","2","10","5","0","4","11","6","0","8",0,"2","0","1","8","0","0","0","6","0","1","0","0","4","0","15","0",2021-11-06 15:02:02
"fr",20867,"1","vv20",,"Unknown",,,,"0","6","9","123845;152562;200293;910;90525;1094382",,"168","0","0","0","0","1","4","0","0","0","0","0","57","0","4","2","0","0","0","0","3","16","0","2","1","14","2","3","0","0","2","13","12","0","2","0","1","0","0","1","49","7","1","0","2","1","0","0","0","15","1",0,"12","15","12","0","1","0","15","0","50","0","50","0","65","0","70","0","0","79","0","0","56","116","171","45","0","0","0","0","0","0","2","0","5","4","15","10","0","5","27","6","0","7",0,"12","0","2","36","0","0","0","2","0","1","4","0","2","0","11","0",2021-11-06 15:02:05
"fr",20881,"1","guilleviper",,"Male",,,"El imperio donde no se pone el sol","9","56","169","88860;2851191;66751;12213;30054;186650;237692;271936;662;946159;85086;2184;33672;125952;32388;14356;23014;215651;6119;7625;7911;953588;5861530;910629;122925;116992;106643;33195;507702;376523;55962;919690;118252;25608;129938;24103;1195636;59841;397643;44364;3015;444542;18989;9084;3176764;705107;2363790;247068;51055",,"39","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","1","5","4","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","2","1","0","0","0","7","0",2021-11-06 15:02:09
"fr",20899,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 15:02:13
"fr",20941,"1","Selmack",,"Unknown",,,,"6","55","72","5667427;31827;1720820;1583;141894;3608094;985760;1719154;106123;1350460;10014;1298316;97166;6401426;7192775;51851;1740334;1732283;8360777;2786406;6960005;1768;5337947;5338118;6197827;7818700;2564628;94000;5532483;88149;1737585;1727370;401190;6185509;9839881;1733090;4569491;2358;82634;1811192;111586;2141261;5674827;34688;31743;95616;1730116;8469583;2202;2576020;2576435;1746561;1729227;4238253","mush.vg/g/la-mush-attitude;twinoid.com/g/gto","227","8","1","0","7","1","6","77","8","0","0","0","157","0","3","12","0","0","0","0","11","11","4","5","1","22","1","3","0","0","1","18","15","23","22","2","1","0","0","0","165","4","1","1","1","5","1","0","0","26","5",0,"16","10","25","0","1","0","21","0","84","0","0","0","51","89","72","0","0","328","20","219","0","70","29","208","104","0","1","3","0","0","9","0","28","13","20","19","0","40","24","6","0","13",0,"22","9","7","53","0","0","3","17","1","1","3","0","17","1","15","0",2021-11-06 15:02:17
"fr",20949,"1","Guardyan","Spyrax,2015-12-30;Guardian,2015-05-18;Guarcadum,2015-01-04;Guardyan,2014-05-12;Guarzou,2013-12-14;Guardyan,2013-07-23;Ir0nGu4rD,2012-11-20;Guardian,2012-07-23;Barklas69,2011-11-22","Male","27","Gex","France","185","282","772","57877;6077791;38;21331;917765;12661;315;29463;17226;285727;31827;3990;5210170;354884;80272;87503;4270;87153;899730;9498786;69401;12222;1299837;83572;2522;3726;7977288;72753;12114;5744924;1047;889;166045;3623;1288;349;4817;23921;3673082;471717;5109672;137268;1490;11851;2278810;8544151;2114;8120858;1164;6272;193;57840;1992071;24326;4829928;4792394;575;139009;104393;518867;7298661;106123;6346332;7751746;3622057;477438;127161;108384;574;2093999;72096;1732656;257540;3292442;3064;5480053;18472;7091630;4889795;3138322;8689;8131;1439720;419846;77764;3390;4358188;27;5089963;206376;32621;15741;2155698;28664;6437288;8210717;9838;10417;5128525;96969;6449903;3818;180;1050061;10633;86998;8250187;49951;91300;17052;87781;14840;2375569;1875;59530;22343;22848;62662;28533;1737653;1048397;5828104;169521;4183;8175285;8587357;1965131;503574;4828023;122287;2402836;1043;15735;32;291001;4192970;14378;15414;18683;3020;4965191;847;5087989;1313179;208;9681;888;6736243;92297;250712;520648;2567;140955;19235;8060502;4952514;122805;7447423;9567621;11982;6775418;80986;23765;94209;5028;1304523;4272;18245;18630;37964;2892656;1892319;262;8405648;18188;299;101187;1733021;8296;93823;2516353;8463536;8998946;1606;7858853;2077592;5624;9326914;133660;7914317;9147;1412;2665885;432;331477;7820668;6948926;8098;7763568;5953;389;981159;538142;5232066;7809903;937525;6410567;5486515;13707;2447729;4303119;748623;120359;128480;8003095;112898;10434;7812534;7501218;6331997;506184;57274;4511055;95;8303278;26270;4899127;2304;1301199;5642197;10937;8651583;2039315;7178;8967640;14485;8221269;2053;39879;486587;27036;8226013;887;1116;120829;19971;152950;5103759;9267011;5717520;8351379;8078599;13728;208784;5656551;8082962;4868395;7778170;8302915;8296673;2400280;8401136;427608;4447;772961;130;8454548;8236731;355972;7704721;1614285;4058;95934;6672","mush.vg/g/les-amis-de-l-eden;twinoid.com/g/majoquoty;arkadeo.com/g/dheazuk;twinoid.com/g/l-ecurie-sanglante","507","7","0","1","18","0","13","265","38","0","0","5","651","1","35","22","0","3","0","1","38","76","17","73","1","97","3","7","0","2","1","18","16","87","29","8","1","0","0","7","430","28","17","1","3","25","4","0","0","93","27",0,"68","35","122","0","51","0","79","376","128","244","269","775","268","474","318","143","98","173","505","380","320","530","266","244","85","146","1","27","2","0","51","1","152","19","140","40","12","129","112","6","2","11",0,"82","21","39","174","1","0","3","80","1","1","45","6","78","1","17","201",2021-11-06 15:02:22
"fr",20952,"1","Hagen",,"Unknown",,,,"1","11","17","979964;125559;268502;419394;115776;78403;92535;7013;138954;82307",,"41","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1",0,"0","16","3","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","38","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 15:02:26
