"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6840081,"1","Decypher",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:03:46
"fr",6840126,"1","Ertiz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:03:49
"fr",6840159,"1","GATTS",,"Unknown",,,,"0","0","4",,,"24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","1","1",0,"0","0","2","0","20","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:03:53
"fr",6840223,"1","YAHLALALA",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","5","3","0","4","0",0,"0",0,"0","8","0","0",0,"0","0","0","0",0,"0","0",0,"0","4","2",0,"1","0","1","0","30","15","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0","0",0,"0","3","0","4","0","0","0","0","0","0","0","0","1","0","4","0",2021-11-09 15:03:56
"fr",6840230,"1","Papapoussin",,"Unknown",,,,"0","0","1",,,"80","0","0","0","0","1","1","0","0","0",0,"0","18","0","1","2","0","0","0","0","4","0","0","1",0,"8","1","1","0","0","1","6","5","0","0","0",0,"0",0,"0","19","1","0",0,"1","0","0","0",0,"7","1",0,"5","6","7",0,"0","0","8","0","25","0","32","0","0","0","42","65","0","17","0","24","30","29","0","0","0","0","0","0","0","0","0",0,"3","2","3","3","0","3","3","4","0","0",0,"0","0","0","12","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-09 15:04:00
"fr",6840311,"1","Agoulou",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:04:03
"fr",6840314,"1","guigui94",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","1","1","0","0","0",0,"0","23","0","0","1","0","0","0","0","1","0","0","0",0,"7","0","0","0","0","1","7","5","0","0","0",0,"0",0,"0","18","4","0",0,"1","0","0","0",0,"4","0",0,"3","12","2",0,"0","0","4","2","1","0","32","0","4","60","23","0","0","34","0","38","0","77","0","0","16","0","0","0","0","0","3",0,"6","3","9","2","0","2","5","2","0","0",0,"0","0","3","12","0","0","0","1","0","0","0","0","1","0","6","1",2021-11-09 15:04:06
"fr",6840370,"1","youmba",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:04:09
"fr",6840414,"1","cacacamoulox",,"Unknown",,,,"0","0","2",,,"100","0","0","0","0","0","0","13","0","0",0,"0","31","0","1","1","0","0","0","0","1","3","0","3",0,"3","0","1","0","1","1","23","16","1","0","0",0,"0",0,"0","17","4","2",0,"0","1","0","0",0,"4","0",0,"2","8","4",0,"0","0","2","0","39","0","99","10","0","0","0","0","0","9","0","0","11","82","0","0","0","0","0","0","0","0","1",0,"0","1","2","6","0","4","2","5","0","0",0,"1","0","0","6","0","0","0","1","0","0","0","0","1","0","14","7",2021-11-09 15:04:13
"fr",6840522,"1","Kotin",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","2","1","0","0",0,"0","3","0","0","0","0","0","0","0","0","1","0","0",0,"3","0","0","0","0","1","3","2","1","0","0",0,"0",0,"1","2","1","0",0,"0","0","0","0",0,"1","1",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","41","0","0","10","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","7","0","0","1","6","1","0","0",0,"1","2","0","6","0","0","0","2","0","0","0","0","3","0","6","0",2021-11-09 15:04:16
"fr",6840536,"1","Ertiz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:04:19
"fr",6840552,"1","Chibredore",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:04:22
"fr",6840554,"1","TheKotin",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","1","0","0",0,"0","11","0","1","1","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","1","3","8","1","2","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","41","0","0","0","0","0","21","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","0","0","0","2","2","0","0",0,"1","0","0","5","0","0","0","1","0","0","0","0","1","0","6","1",2021-11-09 15:04:26
"fr",6840555,"1","Kotin",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:04:29
"fr",6840638,"1","nouaset",,"Unknown",,,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","1","4","2","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","3","26","0","0","0","0","0","0","0","4","0","0","0","15","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"1","1","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:04:32
"fr",6840656,"1","proutissime",,"Unknown",,,,"0","0","1",,,"96","0","0","0","0","0","1","0","0","0",0,"0","23","0","1","2","0","0","0","0","2","2","0","2",0,"9","1","1","0","0","1","8","10","0","2","0",0,"0",0,"0","24","0","0",0,"0","0","0","0",0,"4","0",0,"2","13","10",0,"0","0","6","0","26","29","0","0","0","0","7","44","0","15","0","0","88","0","0","40","0","0","0","0","0","0","2",0,"0","2","2","2","2","5","2","6","0","1",0,"2","2","2","12","0","0","0","1","0","0","0","0","1","0","9","1",2021-11-09 15:04:35
"fr",6840667,"1","Skuby",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","6",0,"0","0","1","0","0","0","0","14","11","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:04:38
"fr",6840677,"1","Brixo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 15:04:41
"fr",6840681,"1","Narticho",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:04:44
"fr",6840693,"1","Trink",,"Unknown",,,,"0","0","0",,"mush.vg/g/california-dream","22","0","0","0","0","0","0","18","1","0",0,"0","7","0","0","0","0","0","0","1","0","0","0","0",0,"1","0","0","0","0","1","1","2","3","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","14","0","0","0","0","0","0","0","0","12","62","0","21","0","0","24","0","0","2","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","1","0","0","1","0","0","0","1","3","0",2021-11-09 15:04:48
"fr",6840721,"1","Shonan",,"Unknown",,,,"0","0","0",,"mush.vg/g/california-dream","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","8","0","32","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","0",2021-11-09 15:04:51
"fr",6840725,"1","Zyplo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 15:04:54
"fr",6840773,"1","Maroy",,"Unknown",,,,"3","5","5","7361502;321927;7487527;7362113;7420920",,"125","0","0","0","0","1","0","6","1","0",0,"0","40","0","3","0","0","0","0","0","3","5","0","4",0,"13","1","1","0","0","0","7","13","1","0","0",0,"0",0,"0","4","4","1",0,"1","0","0","0",0,"11","2",0,"7","3","10",0,"0","0","8","26","0","83","21","0","54","0","46","0","0","0","0","34","11","77","94","52","0","0","0","0","0","0","5",0,"4","3","4","8","5","14","4","6","1","2",0,"1","1","3","18","0","1","1","1","0","1","0","0","0","0","8","2",2021-11-09 15:04:58
"fr",6841033,"1","pagesgrises",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:05:03
"fr",6841180,"1","arkyle",,"Male","42",,,"1","4","6","5970219;4965191;1917346;881972","mush.vg/g/les-canards-de-l-espace","119","1","0","0","1","2","0","24","2","0",0,"0","36","0","3","3","0","3","0","0","3","9","0","4",0,"10","1","1","0","0","1","7","11","5","13","0",0,"0",0,"0","19","1","0",0,"2","0","0","0",0,"8","2",0,"4","6","9",0,"0","0","5","115","0","0","7","24","24","99","121","37","0","13","0","0","151","10","64","131","0","0","1","0","0","0","4",0,"0","9","15","4","0","8","11","3","0","0",0,"6","7","3","21","0","0","1","6","0","1","1","2","15","0","8","12",2021-11-09 15:05:07
"fr",6841298,"1","jolan272000",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:05:10
"fr",6841308,"1","Alexiele","Sylvanas,2013-12-11;Lizahia,2013-08-11","Female",,,"France (Corse)","1","369","380","123306;6131728;12001;6418749;8671924;3673082;29463;1849987;5185771;947095;6573801;5250472;147038;495517;122678;8602210;3573682;889;8151081;3830039;189929;15583;2852199;8967680;31521;4829928;136923;1719154;178901;4316847;1369606;22312;5809;4742562;4438801;4357031;3292442;8509124;220952;6679546;1439720;8882858;690917;1365872;208728;8268607;7098290;941252;206376;1173441;8504082;2280964;580176;164629;2451213;1120022;1739015;772170;989483;25275;36129;164224;2801433;4677572;86998;2402387;1886244;6795522;7638520;3316751;8793721;76715;207919;35316;2215572;25092;2578487;2563500;1532;169521;5458733;1154308;1767299;2567437;20491;321601;2650;4828023;122287;123489;8520987;2706;114001;5389861;979764;5030793;1420741;14378;14238;2732203;965410;1350105;3020;620121;4965191;1979296;190;2705587;19772;158430;50254;1744450;5223299;79020;1727821;15471;944698;9681;531084;52646;9012806;103189;41655;23138;8706852;19486;1164671;5724317;250712;5775195;3659281;19751;122805;4079291;58196;57620;35374;24736;26685;43971;26879;6308887;2586310;199092;238894;666848;3621762;8264865;8533760;8029427;8628316;8350561;8328362;2581347;177179;6207430;669394;706390;737264;8998946;13669;5624;500595;8747634;9011;1738252;43892;9326914;1068646;14762;1087340;221237;534377;8774919;8065805;7560004;1737869;2201352;6580033;1434962;8720166;43194;5814;8820183;2172922;7724754;5614189;1329305;181074;15145;1051063;18341;4483096;412415;5808064;159136;1467488;161197;8002534;1817093;8008434;494962;7850498;1012574;1179865;1725081;4503;355070;23949;2583786;3842;4101771;41507;1050723;1506261;46859;2635931;934585;1525180;13938;44077;3566044;492191;4916847;242797;2029907;706495;3741874;2421330;9068805;7690311;7494311;6494682;2504708;20426;545495;1195636;6846415;3324707;96401;480180;2690401;9202297;5897040;9078673;94408;839307;190237;3519774;4905;8818933;9007686;9028799;7771639;9076545;6974899;9010769;2855669;34969;9733;75528;3822888;9042315;24530;334898;2576188;9041312;28265;442;9250062;4485825;128578;2591696;863581;4692;372033;20588;20659;8745714;6008;6280291;7878907;17639;2242877;21246;96403;9165175;8882852;20264;7801192;9150718;8310539;9060949;2612057;984944;2000275;8565075;8619047;9288070;8660761;9276312;62508;3962299;48666;1727010;228638;4719224;512525;9169174;9260812;8780245;4236367;9279444;2602888;7652215;9150700;2635354;9141564;9254565;1717278;8820884;9234416;291938;8381541;3210317;9274531;9066775;9260258;8878266;238603;9242744;9259666;101073;8833011;9245771;5930656;7807967;9271199;9267011;6794248;9248147;430341;205351;9152290;9069531;1031353;7870977","twinoid.com/g/fanadventure-mushstuck","325","33","0","0","24","0","4","135","8","0",0,"0","534","0","36","22","0","0","0","0","37","67","17","37",0,"89","1","4","0","0","1","14","17","36","33","1",0,"0",0,"0","207","20","6",0,"1","13","3","0",0,"83","26",0,"63","23","98",0,"4","0","75","235","323","562","0","25","0","72","171","141","0","40","62","468","241","411","809","99","604","144","1","39","0","0","28",0,"105","10","27","12","15","140","29","6","1","2",0,"4","3","23","149","1","2","3","20","1","1","11","0","32","1","15","156",2021-11-09 15:05:15
"fr",6841315,"1","koohbra",,"Unknown",,,,"0","1","2","6866697",,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:05:19
"fr",6841316,"1","neoVerus","Neolarius,2013-05-04","Male","29","Zone d'élevage","Saturne","0","2","8","155530;6876923","mush.vg/g/animush","102","0","0","0","0","1","4","16","1","0",0,"0","47","0","3","1","0","0","0","0","8","2","0","0",0,"12","0","0","0","0","1","14","13","4","4","1",0,"0",0,"0","53","1","0",0,"3","1","0","0",0,"9","2",0,"7","0","8",0,"6","0","8","0","80","151","29","39","24","15","55","54","0","15","8","0","7","44","0","0","0","0","1","0","0","0","3",0,"2","6","20","8","6","4","21","4","0","0",0,"3","2","2","17","0","0","1","4","1","1","2","0","4","0","12","5",2021-11-09 15:05:23
"fr",6841365,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 15:05:26
"fr",6841401,"1","eRasH","erash,2013-05-24","Male","26","Saint Dié","France","2","2","10","5221444",,"46","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","10","10","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:05:30
"fr",6841406,"1","culturadagre",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:05:33
"fr",6841445,"1","bebes74",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","1",0,"3","0","0","0","0","1","3","5","0","0","0",0,"0",0,"0","18","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","1",0,"0","0","3","20","0","0","0","0","25","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","2","0","1","2","2","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:05:37
"fr",6841446,"1","aalyne",,"Female","99","daaaans maaaa Villle lalala laaa","Mon beeeaauuu paaaays la la la !","17","22","24","4965191;109484;11455;2603741;1737832;6191341;6839965;6908822;6792712;6910900;6909301;6911009;6910947;6908575;6835469;6908650;6662110;6839673;6791932;6910823;6910844;1722932","mush.vg/g/l-s-i-i","113","2","0","1","1","0","1","15","4","0",0,"0","41","0","2","1","0","1","1","0","1","3","0","4",0,"4","0","0","0","0","1","21","15","6","8","0",0,"1",0,"0","0","1","0",0,"0","2","1","0",0,"3","2",0,"3","4","6",0,"0","0","4","0","0","0","0","74","2","0","0","0","0","0","0","226","0","14","0","0","0","0","1","2","0","0","4",0,"36","0","4","0","0","5","5","5","0","0",0,"22","7","3","6","1","0","3","5","1","1","1","1","11","0","19","7",2021-11-09 15:05:41
"fr",6841522,"1","Taral",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:05:44
"fr",6841549,"1","benjbar2",,"Unknown",,,,"3","2","3","6364159;7277162",,"70","0","4","0","0","1","0","0","0","0",0,"0","18","0","1","0","0","0","0","0","2","0","0","0",0,"7","0","0","0","0","1","4","10","0","1","0",0,"0",0,"0","7","0","0",0,"1","1","0","0",0,"2","0",0,"3","19","5",0,"0","0","4","89","0","0","0","0","0","0","0","7","0","3","22","23","0","0","9","53","0","0","0","0","0","0","1",0,"4","0","1","1","0","4","2","4","0","0",0,"0","2","1","8","0","0","0","1","0","0","0","0","1","0","11","0",2021-11-09 15:05:48
"fr",6841569,"1","NukeMael6515",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:05:51
"fr",6841591,"1","benji62",,"Unknown",,,,"0","0","0",,,"78","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","3","0","1",0,"2","0","0","0","0","1","8","9","0","5","0",0,"0",0,"0","3","1","0",0,"1","1","0","0",0,"2","1",0,"2","0","1",0,"2","0","1","0","34","0","0","0","0","0","0","0","0","0","11","0","0","5","0","74","0","0","0","0","0","0","3",0,"2","0","2","2","0","1","4","4","0","0",0,"8","0","2","5","0","0","0","0","0","0","0","0","0","0","11","0",2021-11-09 15:05:54
"fr",6841606,"1","Ringo","hugo3165,2017-11-05","Unknown",,,,"0","1","1","13833",,"34","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","2","0","0","0","0","6","1",2021-11-09 15:05:57
